Forest of Dean District Council Payments To Suppliers Between 2015-02-01 and 2015-02-28,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014799,NCS101167,Newent Community and Sixth Form Centre,R3400-DRM001,Electricity,04/02/2015,1069.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014799,NCS101167,Newent Community and Sixth Form Centre,R3400-DRM001,Water Services - Metered,04/02/2015,557.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014799,NCS101167,Newent Community and Sixth Form Centre,R3400-DRM001,Contract Cleaning,04/02/2015,904.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014799,NCS101167,Newent Community and Sixth Form Centre,R3400-DRM001,Gas,04/02/2015,1053.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014799,NCS101167,Newent Community and Sixth Form Centre,R3400-DRM001,Stock Purchases and Issues,04/02/2015,90.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014799,NCS101167,Newent Community and Sixth Form Centre,R3400-DRM001,R & M of Build Emergency Works,04/02/2015,179.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014799,NCS101167,Newent Community and Sixth Form Centre,R3400-DRM001,Materials - Chemicals,04/02/2015,446.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014799,NCS101167,Newent Community and Sixth Form Centre,R3400-DRM001,Refuse Collection,04/02/2015,153.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014823,NCS101170,Newent Community and Sixth Form Centre,R3400-DRM001,Contract Cleaning,04/02/2015,904.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014823,NCS101170,Newent Community and Sixth Form Centre,R3400-DRM001,Gas,04/02/2015,1183.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014823,NCS101170,Newent Community and Sixth Form Centre,R3400-DRM001,Electricity,04/02/2015,1161.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014823,NCS101170,Newent Community and Sixth Form Centre,R3400-DRM001,Water Services - Metered,04/02/2015,518.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014823,NCS101170,Newent Community and Sixth Form Centre,R3400-DRM001,Window Cleaning,04/02/2015,25.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014823,NCS101170,Newent Community and Sixth Form Centre,R3400-DRM001,Materials - Chemicals,04/02/2015,472.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014823,NCS101170,Newent Community and Sixth Form Centre,R3400-DRM001,Refuse Collection,04/02/2015,612.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014823,NCS101170,Newent Community and Sixth Form Centre,R3400-DRM001,Business Rates,04/02/2015,163.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014823,NCS101170,Newent Community and Sixth Form Centre,R3400-DRM001,Insurances - Premises,04/02/2015,188.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014873,NYCP/FODDC/010115,Newent Initiative Trust (Chill Out Zone/Newent Youth Caf� Project,R3400-DRM001,SLA Agreements Fees,11/02/2015,906.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24015013,100215,Newent Memorial Hall,R3400-DRM001,Room Hire,18/02/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Closed Churchyards,24014960,96,Newent Parochial Church Council,R3400-DRM001,Short Term Revenue Debtors (incl PIA) - other entities and individuals,18/02/2015,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014976,S106 CONT. INDEX S4,Newent Town Council,R3400-DRM001,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,18/02/2015,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014900,635340 020215,No5 Chambers (Barristers),R3400-DRM001,Legal Expenses,11/02/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24014973,91332111,Northgate Arinso UK Limited,R3400-DRM001,IT - Maint Agreements,18/02/2015,3798.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24015012,91332110,Northgate Information Systems,R3400-DRM001,IT - Maint Agreements,18/02/2015,4050
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014793,2603,Oakdean Landscapes Limitedq,R3400-DRM001,Grounds Maintenance - Contract,11/02/2015,980
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,24015002,SINCC2F 688373,"Office for Standards in Education, Childrens Services and Skills (OFSTED)",R3400-DRM001,Subscriptions,18/02/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015067,SI724003,Office Furniture Online,R3400-DRM001,Office Equipment,25/02/2015,178
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24014820,170,Orchard Furniture & Recycling Services,R3400-DRM001,TPP - Minor Contract Fees,04/02/2015,1631
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24014820,170,Orchard Furniture & Recycling Services,R3400-DRM001,TPP - Minor Contract Fees,04/02/2015,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014897,2102242,P W Commercial Co Limited T/A Printwaste,R3400-DRM001,Refuse Collection,18/02/2015,40.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014885,2048,Pasfab Limited,R3400-DRM001,R & M of Build Programmed,11/02/2015,540
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015046,4441,Pasquet Heating,R3400-DRM001,R & M of Build - Reactive Repairs,25/02/2015,308.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014882,I011786,Patchsave Solutions Limited,R3400-DRM001,IT - Cabling and Network,11/02/2015,338.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014954,140160535,Pelican Rouge Coffee Solutions Limited,R3400-DRM001,Tools & Equipment - R & M,18/02/2015,87.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014955,140160597,Pelican Rouge Coffee Solutions Limited,R3400-DRM001,Vending Supplies,18/02/2015,39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015053,140177286,Pelican Rouge Coffee Solutions Limited,R3400-DRM001,Vending Supplies,25/02/2015,39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015007,140178035,Pelican Rouge Coffee Solutions Limited,R3400-DRM001,Vending Supplies,25/02/2015,77.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015007,140178035,Pelican Rouge Coffee Solutions Limited,R3400-ELE001,Vending Supplies,25/02/2015,36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015074,140179564,Pelican Rouge Coffee Solutions Limited,R3407-ELE001,Vending Supplies,25/02/2015,70.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24014758,33207,Perpetua Press,R3400-ELE001,Photography & Promotional Materials/Design,04/02/2015,194
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24015044,33373,Perpetua Press,R3400-ELE001,Non Staff Advertising,25/02/2015,86.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24014789,50220838,Pitney Bowes - Postage by Phone,R3400-DRM001,Postages - franking machine,11/02/2015,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014801,57973268,Plusnet Plc,R3400-DRM001,Comms - Telephone Rental/Service Charges,04/02/2015,206.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014692,114119,R & S Building Services Engineers Limited,R3400-DRM001,Tools & Equipment - R & M,18/02/2015,760
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24014738,J16631,R B Skip Hire Limited,R3400-DRM001,Skip Hire,04/02/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014937,J16718,R B Skip Hire Limited,R3400-DRM001,Skip Hire,11/02/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24014992,J16746,R B Skip Hire Limited,R3400-DRM001,Skip Hire,18/02/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014778,145,R J Contracting (Environmental) Ltd,R3400-DRM001,R & M of Build Emergency Works,11/02/2015,3230
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014835,15-Feb,R L Rickards,R3400-DRM001,Grants,04/02/2015,4055
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014759,49,R Raymond & Sons,R3400-DRM001,Protective Clothing,04/02/2015,19.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24015042,51,R Raymond & Sons,R3400-DRM001,Protective Clothing,25/02/2015,69.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014779,172(2014/2015),Rees Electrical & Son,R3400-DRM001,R & M of Plant Contracts,04/02/2015,925.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014780,173(2014/2015),Rees Electrical & Son,R3400-DRM001,R & M of Plant Contracts,04/02/2015,235.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014775,184,Rees Electrical & Son,R3400-DRM001,R & M of Build - Reactive Repairs,04/02/2015,29.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015085,203,Rees Electrical & Son,R3400-DRM001,R & M of Build Programmed,25/02/2015,6148.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014627,1109030971,Royal Mail,R3400-DRM001,Postages - stamps,11/02/2015,2.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014627,1109030971,Royal Mail,R3400-DRM001,Postages - stamps,11/02/2015,94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,County Elections,24014601,9048909292,Royal Mail,R3400-DRM001,Postages - stamps,04/02/2015,306.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24014601,9048909292,Royal Mail,R3400-DRM001,Postages - stamps,04/02/2015,306.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24014601,9048909292,Royal Mail,R3400-DRM001,Postages - stamps,04/02/2015,613
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24014794,9049032361,Royal Mail,R3400-DRM001,Postages - stamps,11/02/2015,477.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24014911,9049130515,Royal Mail,R3400-DRM001,Postages - franking machine,11/02/2015,9140.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014975,S106 INDEX 129,Ruspidge and Soudley Parish Council,R3400-DRM001,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,18/02/2015,7500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014944,3672,Security 4U T/A Forge Security Services Limited,R3400-DRM001,Sub Contractor Payments,18/02/2015,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014825,3674,Security 4U T/A Forge Security Services Limited,R3400-DRM001,Sub Contractor Payments,04/02/2015,450
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014826,3675,Security 4U T/A Forge Security Services Limited,R3400-DRM001,Sub Contractor Payments,04/02/2015,232.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014815,484310,Security Plus+ Limited,R3400-DRM001,Cash Collection Contract,04/02/2015,92.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014815,484310,Security Plus+ Limited,R3400-DRM001,Cash Collection Contract,04/02/2015,92.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24014815,484310,Security Plus+ Limited,R3400-DRM001,Cash Collection Contract,04/02/2015,91.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014815,484310,Security Plus+ Limited,R3400-DRM001,Cash Collection Contract,04/02/2015,91.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014815,484310,Security Plus+ Limited,R3400-DRM001,Cash Collection Contract,04/02/2015,92.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014815,484310,Security Plus+ Limited,R3400-DRM001,Cash Collection Contract,04/02/2015,92.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014958,705065563,Severn Trent Water,R3400-DRM001,Water Services - Metered,25/02/2015,485.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015111,61680,Shackleton & Wintle Limited,R3400-DRM001,Grants,25/02/2015,3864
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014979,63182,Shackleton & Wintle Limited,R3400-DRM001,Grants,18/02/2015,3318
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015060,63183,Shackleton & Wintle Limited,R3400-DRM001,Grants,25/02/2015,3843
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014978,63215,Shackleton & Wintle Limited,R3400-DRM001,Grants,18/02/2015,3318
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014732,9501515338,Shred-it Limited,R3400-DRM001,Refuse Collection,04/02/2015,100.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014831,121766,Silversands Limited,R3400-DRM001,IT - Consultancy,04/02/2015,895
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24014782,IN047969,Simon Tullett Machinery Co Limited,R3400-DRM001,Grounds Maintenance - Contract,11/02/2015,428.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Training & Development,24013471,5744,Skillsolve Training Limited,R3400-DRM001,Training Fees (External),11/02/2015,895
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24015045,111-201415,Society of District Council Treasurers,R3400-DRM001,Subscriptions,25/02/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24015017,8813,Spencer Farley Limited,R3400-DRM001,Non Staff Advertising,18/02/2015,395
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014999,2376,Squiff Creative Media,R3400-DRM001,Marketing,25/02/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24014863,SI22666,SSI Schaefer Limited,R3400-DRM001,Waste Management,11/02/2015,12291.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24014863,SI22666,SSI Schaefer Limited,R3400-DRM001,Waste Management,11/02/2015,12718.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015008,S085003852,Stannah Lift Services Limited,R3400-DRM001,Grants,18/02/2015,3950
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014922,225,Stepbridge Vehicle Services Limited,R3400-DRM001,Vehicle Maintenance - Contract,18/02/2015,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014920,261,Stepbridge Vehicle Services Limited,R3400-DRM001,Vehicle Maintenance - Repairs,18/02/2015,348.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24014984,16576,Straight plc,R3400-DRM001,Waste Management,18/02/2015,491.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24015051,401217142,Stroud District Council,R3400-DRM001,Consultancy Fees,25/02/2015,8292
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24014957,8643,T H Haskett & Sons Limited,R3400-DRM001,R & M of Build - Reactive Repairs,18/02/2015,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24015000,8686,T H Haskett & Sons Limited,R3400-DRM001,R & M of Build - Reactive Repairs,18/02/2015,506.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24015001,8689,T H Haskett & Sons Limited,R3400-DRM001,R & M of Build - Reactive Repairs,18/02/2015,210.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014923,14/00145/MDFG,T P G Disable Aids Limited (TPG),R3400-DRM001,Grants,11/02/2015,2790
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014836,REDACTED 030215,T P G Disable Aids Limited (TPG),R3400-DRM001,Grants,11/02/2015,1735
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014977,INV241921,T P G Disable Aids Limited (TPG),R3400-DRM001,Grants,18/02/2015,1150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015058,INV244808,T P G Disable Aids Limited (TPG),R3400-DRM001,Grants,25/02/2015,1100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014880,A258017,The Consortium for Purchasing & Distribution Limited,R3400-DRM001,Equipment Purchase,11/02/2015,128.47
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014797,02SI 18,The Dean Academy,R3400-DRM001,R & M of Build Programmed,04/02/2015,998.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014951,78388,The Forest of Dean and Wye Valley Review Limited,R3400-DRM001,Non Staff Advertising,18/02/2015,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24014852,2129,The Gold Standard,R3400-DRM001,Miscellaneous Expenses,11/02/2015,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014868,100885,The Gym Repair Co,R3400-DRM001,R & M of Build Programmed,11/02/2015,210
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014726,57098,The Key Safe Company,R3400-DRM001,Goods For Resale,11/02/2015,299.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24015121,57641,The Key Safe Company,R3400-DRM001,Goods For Resale,25/02/2015,299.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014961,1,The Whitehouse Press Limited,R3400-DRM001,Printing - Purchase of Paper,11/02/2015,1220
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24014731,12015,Tidenham Parish Council,R3400-DRM001,Grants,11/02/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014819,41551,Toolite,R3400-DRM001,Tools & Equipment - R & M,04/02/2015,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014730,43931,Toolite,R3400-DRM001,Operational Materials,18/02/2015,33.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24014736,0856 AEI957,Travis Perkins Trading Co. Limited,R3400-DRM001,Operational Materials,04/02/2015,10.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014907,0856 AEJ511,Travis Perkins Trading Co. Limited,R3400-DRM001,Materials For Small Repairs,18/02/2015,37.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014854,3294 AFN922,Travis Perkins Trading Co. Limited,R3400-DRM001,Operational Materials,11/02/2015,9.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014853,3294 AFN942,Travis Perkins Trading Co. Limited,R3400-DRM001,Operational Materials,11/02/2015,5.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24014734,3452 AEM559,Travis Perkins Trading Co. Limited,R3400-DRM001,Materials For Small Repairs,04/02/2015,111.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014735,3452 AEM566,Travis Perkins Trading Co. Limited,R3400-DRM001,Materials For Small Repairs,04/02/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014733,3452 AEM796,Travis Perkins Trading Co. Limited,R3400-DRM001,Materials For Small Repairs,04/02/2015,3.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014844,3IN/10256265,Tunstall Healthcare (UK) Limited,R3400-DRM001,Equipment Purchase,18/02/2015,1044.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24015035,3IN/10256822,Tunstall Healthcare (UK) Limited,R3400-DRM001,Equipment Purchase,25/02/2015,66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24015035,3IN/10256822,Tunstall Healthcare (UK) Limited,R3400-DRM001,Equipment Purchase,25/02/2015,2.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24015004,21164,Unipar Services,R3400-DRM001,Grants,18/02/2015,145
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24015004,21164,Unipar Services,R3400-DRM001,Delivery Charges,18/02/2015,16
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014985,10992114,University of the West of England,R3400-DRM001,Training Fees (External),18/02/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014872,42335,Vector Resourcing Limited,R3400-DRM001,Agency Staff,11/02/2015,6300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24014879,42394,Vector Resourcing Limited,R3400-DRM001,Fees - Agency,11/02/2015,6750
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014878,42415,Vector Resourcing Limited,R3400-DRM001,Agency Staff,11/02/2015,4920
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014968,42483,Vector Resourcing Limited,R4610-DRM001,Agency Staff,18/02/2015,2850
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014747,3022724,Venn Group Limited,R4610-DRM001,Services - Fees and Charges,04/02/2015,558.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014959,3027042,Venn Group Limited,R3400-DRM001,Agency Staff,11/02/2015,910.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015024,3031447,Venn Group Limited,R3400-DRM001,Agency Staff,18/02/2015,259.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015025,3031448,Venn Group Limited,R3400-DRM001,Agency Staff,18/02/2015,408.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015023,3031449,Venn Group Limited,R3400-DRM001,Agency Staff,18/02/2015,787.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015122,3033674,Venn Group Limited,R3400-DRM001,Agency Staff,25/02/2015,678.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014740,1180606,West Mercia Energy (WME),R3400-DRM001,Electricity,04/02/2015,63.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014741,1182491,West Mercia Energy (WME),R3300-DRM001,Gas,04/02/2015,3530.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014744,1183547,West Mercia Energy (WME),R3400-DRM001,Gas,04/02/2015,3907.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014938,1184307,West Mercia Energy (WME),R3400-DRM001,Electricity,18/02/2015,2.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015019,1186604,West Mercia Energy (WME),R3400-DRM001,Electricity,18/02/2015,3885.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014803,141-15020,Whitecliff Improvement Company Limited,R3400-DRM001,Refuse Collection,04/02/2015,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24014618,5075,Workout Enterprises Limited,R3400-DRM001,Other employee expenses,04/02/2015,1098
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24014942,5086,Workout Enterprises Limited,R3400-DRM001,Other employee expenses,18/02/2015,305
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24014988,1065,Yorke Construction Limited,R3400-DRM001,Construction,18/02/2015,31608.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014860,I-0294014,Zoggs International Limited,R3400-DRM001,Equipment Purchase,11/02/2015,54.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015011,I-0295498,Zoggs International Limited,R3400-DRM001,Goods For Resale,18/02/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015064,I-0296164,Zoggs International Limited,R3400-DRM001,Goods For Resale,25/02/2015,469.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014876,2295,Bailey Heating And Plumbing,R3400-DRM001,Grants,11/02/2015,5418
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24015110,REDACTED,REDACTED,R3400-DRM001,Grants,25/02/2015,5000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014821,20215,Drybridge Veterinary Clinic,R3400-DRM001,Legal Expenses,04/02/2015,512.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24014875,Jan 15 Dress Down Day,Forest of Dean Opportunity Centre,R3400-DRM001,Donations,11/02/2015,141.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014980,FRED COMM. GRANT,FOREST READ EASY DEAL,R3400-DRM001,Grants,18/02/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014877,COMGRANT PAN TOD,Friends Of Pan Tod,R3400-DRM001,Grants,11/02/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014728,87474,Gartec Limited,R3400-DRM001,R & M of Build Programmed,04/02/2015,299
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24015016,GCC Civic Charity Ball 2 Tickets,Gloucester City Council Civic Charities,R3400-DRM001,Mayor/Chairs Allowance,18/02/2015,70
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24015116,Mindsong,Mindsong,R3400-DRM001,Grants,25/02/2015,750
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014927,REDACTED,REDACTED,R3400-DRM001,Licences - Drivers Licence,11/02/2015,127
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014674,Refund Licence (REDACTED),REDACTED,R3400-DRM001,Licences - Hackney Carriage,04/02/2015,43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014964,14.12.003,REDACTED,R3400-DRM001,Grants,18/02/2015,1860
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24014773,2734085,NIKON,R3400-DRM001,Comms - R & M of Equipment,04/02/2015,75.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014998,225080,Palintest Ltd,R3300-DRM001,R & M of Build - Reactive Repairs,18/02/2015,123.7
