Forest of Dean District Council Payments To Suppliers Between 2017-02-01 and 2017-02-28,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24022273,NYCP/FODDC/01012017,Newent Initiative Trust (Chill Out Zone/Newent Youth Caf� Project,R4412-COM001,SLA Agreements Fees,01/02/2017,906.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24022274,NYCP/FODDC/01102016,Newent Initiative Trust (Chill Out Zone/Newent Youth Caf� Project,R4412-COM001,SLA Agreements Fees,01/02/2017,906.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022403,2016/16,NM Strategic Solutions Limited,R4426-SUP004,Legal Expenses,15/02/2017,"3,547.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022433,666430 6.2.17,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,15/02/2017,"4,883.33"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24022433,666430 6.2.17,No5 Chambers (Barristers),E9994-BAL100,Undeclared VAT,15/02/2017,976.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022276,1756,North of England Estates Limited (T/A Bells Hotel),R1650-DEV001,Training Expenses,01/02/2017,483.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022400,2948,Oakdean Landscapes Limited,R5006-CCM201,Sub Contractor Payments,15/02/2017,"1,755.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022451,2951,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,15/02/2017,"7,024.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24022215,Mar-61,Oakleaf Technical Services Ltd,R2003-TAC201,R & M of Build Emergency Works,08/02/2017,"3,495.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022378,O0405039,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,08/02/2017,2.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022397,O0408303,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,15/02/2017,64.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24022349,193,Orchard Furniture & Recycling Services,R5001-WST004,TPP - Major External Contractors,08/02/2017,"2,886.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022236,UK94048,Parkeon Limited,R4547-CPK001,IT - Remote Communications,08/02/2017,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24022480,70460515,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,22/02/2017,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022251,77938756,Plusnet Plc,R4548-SUP005,IT - Cabling and Network,01/02/2017,89.73
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022250,79038581,Plusnet Plc,R4548-SUP005,IT - Cabling and Network,01/02/2017,104.73
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022252,79857798,Plusnet Plc,R4548-SUP005,IT - Cabling and Network,01/02/2017,77.73
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022488,82490346,Plusnet Plc,R4548-SUP005,IT - Cabling and Network,22/02/2017,248.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022254,OP/I559989,Probrand Limited,R4530-SUP005,IT - Purchase of Hardware,01/02/2017,7.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24022380,J20134,R B Skip Hire Limited,R4323-CCM202,Skip Hire,08/02/2017,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24022441,J20161,R B Skip Hire Limited,R4323-CCM202,Skip Hire,15/02/2017,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24022354,567,R J Contracting (Environmental) Ltd,R2075-OPS201,Grounds Maintenance - Contract,08/02/2017,467
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022309,162 (2016/2017),Rees Electrical & Son,R4003-SUP207,Tools & Equipment - R & M,01/02/2017,85.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022343,166 (2016/2017),Rees Electrical & Son,R4003-SUP207,Tools & Equipment - R & M,08/02/2017,962.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022383,167 (2016/2017),Rees Electrical & Son,R2008-REG019,R & M of Build - Reactive Repairs,15/02/2017,33.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24022389,168 (2016/2017),Rees Electrical & Son,R2008-TAC201,R & M of Build - Reactive Repairs,15/02/2017,79.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022384,172 (2016/2017),Rees Electrical & Son,R2008-CPK001,R & M of Build - Reactive Repairs,15/02/2017,"1,072.20"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022455,177 (2016/2017),Rees Electrical & Son,R2008-REG019,R & M of Build - Reactive Repairs,22/02/2017,33.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24022502,178 (2016/2017),Rees Electrical & Son,C1105-CAP201,Design Services,22/02/2017,202.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022456,179 (2016/2017),Rees Electrical & Son,R4003-SUP207,Tools & Equipment - R & M,22/02/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022259,3822,Revill Mowers Ltd,R4408-CCM201,Other Contractors Fees,01/02/2017,537.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022285,3842,Revill Mowers Ltd,R3001-CCM201,Diesel,01/02/2017,44.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24022305,3848,Revill Mowers Ltd,R4003-CCM202,Tools & Equipment - R & M,01/02/2017,835.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022515,3989,Revill Mowers Ltd,R3001-CCM201,Diesel,22/02/2017,48.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022319,387,Robert Philip Austin (Legal Services),R4426-SUP004,Legal Expenses,08/02/2017,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022281,18483,Roberts Plant Engineers Limited,R3008-CCM201,Tyres,01/02/2017,374.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24022398,18497,Roberts Plant Engineers Limited,R3008-CCM202,Tyres,15/02/2017,374.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022178,1109249915,Royal Mail,R4521-ELE001,Postages - franking machine,01/02/2017,55.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022430,1109256980,Royal Mail,R4520-ELE001,Postages - stamps,22/02/2017,283.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022244,9053722117,Royal Mail,R4520-ELE001,Postages - stamps,01/02/2017,728.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24022282,9053765904,Royal Mail,R4520-ELE002,Postages - stamps,08/02/2017,"1,398.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24022042,P1637/16/FUL,Ruspidge and Soudley Parish Council,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,08/02/2017,192.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24022347,592749,Security Plus+ Limited,R4435-SUP008,Cash Collection Contract,08/02/2017,115.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022255,INV180699,Sellick Partnership Limited,R1100-SUP004,Agency Staff,01/02/2017,594.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022337,INV181725,Sellick Partnership Limited,R1100-SUP004,Agency Staff,08/02/2017,339.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022401,INV182006,Sellick Partnership Limited,R1100-SUP004,Agency Staff,15/02/2017,525
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022458,INV182766,Sellick Partnership Limited,R1100-SUP004,Agency Staff,22/02/2017,561.31
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022243,INV00070285,Severn Trent Water,R2401-SUP207,Water Services - Metered,01/02/2017,"5,316.88"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24022392,374960,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,15/02/2017,"1,950.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24022474,2605,Squiff Creative Media,R4317-REC213,Non Staff Advertising,22/02/2017,712
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24022470,Parkrun Sign Com Grant,Squiff Creative Media,R4700-COM001,Grants,22/02/2017,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24022345,SI31932,SSI Schaefer Limited,R2703-WST001,Waste Management,08/02/2017,"18,893.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022321,310117,St Margaret Mary RC Church,R2201-REC004,Room Hire,08/02/2017,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24022382,174,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,15/02/2017,265.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24022382,174,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,15/02/2017,33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022496,60217,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,22/02/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022495,80217,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,22/02/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022278,110117,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,01/02/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022328,110117b,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,08/02/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022494,270117,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,22/02/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24022315,29474,Straight Plc,R2703-WST001,Waste Management,08/02/2017,"1,791.72"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022014,3090-3/3090,Sunshine FM Limited,R4014-OWS201,Marketing,01/02/2017,666.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24022339,9327,T H Haskett & Sons Limited,R4003-CCM202,Tools & Equipment - R & M,08/02/2017,135.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24022445,INV287336,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,15/02/2017,"3,860.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022379,693279,Text Anywhere Limited,R4533-SUP005,IT - Repair and Maint,08/02/2017,12.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24022260,43352,Texthelp Systems Limited,R4535-HOS003,IT - Licences,01/02/2017,"1,495.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022447,386,The Community Centre Yorkley,R2201-REC004,Room Hire,15/02/2017,112.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24022434,878071,The Forest of Dean and Wye Valley Review Limited,R4317-SUP212,Non Staff Advertising,22/02/2017,128
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24022269,96662,The Franking People,R4308-SUP024,Stationery,01/02/2017,219.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24022491,218477,The Globe Veterinary Surgery,R4413-CCR204,Dog Kennels Fees,22/02/2017,16.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24022270,286743,The Helping Hand Company,R4000-STC001,Equipment Purchase,08/02/2017,748.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022497,71285,The Key Safe Company,R4011-OWS201,Goods For Resale,22/02/2017,424.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24022348,FOD021,REDACTED,R4411-PLP002,Consultancy Fees,08/02/2017,157.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022266,3294 AGV009,Travis Perkins Trading Co. Limited,R2008-CCM201,R & M of Build - Reactive Repairs,01/02/2017,6.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022503,3IN/10294051,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,22/02/2017,385
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022425,3SS 30019995,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,15/02/2017,680
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022426,3SS 30019996,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,15/02/2017,"1,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022248,3SS30020034,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,08/02/2017,"1,637.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022467,00012208 150217,Two Rivers Housing (DF Grants & General),R4970-HOM001,Rent Deposit Scheme,22/02/2017,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022466,29759 150217,Two Rivers Housing (DF Grants & General),R4970-HOM001,Rent Deposit Scheme,22/02/2017,92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022486,DINV/00003609,Two Rivers Housing (DF Grants & General),R4700-REC004,Grants,22/02/2017,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022448,122780,Twofold Limited,R4534-ELE001,IT - Maint Agreements,22/02/2017,368.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022449,122781,Twofold Limited,R4534-ELE001,IT - Maint Agreements,22/02/2017,368.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022237,60011795,Ubico Limited,R4400-REG019,Services - Professional Fees,01/02/2017,"4,503.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022237,60011795,Ubico Limited,R4400-SUP207,Services - Professional Fees,01/02/2017,"8,220.69"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24022237,60011795,Ubico Limited,R4400-SUP218,Services - Professional Fees,01/02/2017,"12,156.58"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022402,8505,Vicky Muller T/A Glos Directories,R4014-OWS201,Marketing,15/02/2017,110.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24022393,126545,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,15/02/2017,"12,092.93"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24022422,127062,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,15/02/2017,"18,572.08"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022293,1347289,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,13.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022294,1347290,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,12.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022295,1347335,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,12.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022296,1347336,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,32.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022300,1349388,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,28.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022302,1349391,West Mercia Energy (WME),R2100-CCM201,Electricity,01/02/2017,84.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022297,1349394,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,34.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022289,1349396,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,64.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022299,1349400,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,36.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022290,1349409,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,42.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022292,1349411,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,42.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022298,1349415,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,32.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022291,1350542,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,15.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022288,1351329,West Mercia Energy (WME),R2100-SUP207,Electricity,01/02/2017,"2,958.53"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022304,1354913,West Mercia Energy (WME),R2101-SUP207,Gas,01/02/2017,"2,021.20"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022301,1355104,West Mercia Energy (WME),R2100-REG019,Electricity,01/02/2017,21.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022483,1360855,West Mercia Energy (WME),R2100-CCM201,Electricity,22/02/2017,43.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,2020 Vision,24022436,33169677,West Oxfordshire District Council,R4400-COR011,Services - Professional Fees,22/02/2017,"54,158.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022517,33170696,West Oxfordshire District Council,R4534-SUP005,IT - Maint Agreements,22/02/2017,"4,380.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022516,33170702,West Oxfordshire District Council,R4531-SUP005,IT - Purchase of Software,22/02/2017,906
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022518,33170720,West Oxfordshire District Council,R4530-SUP005,IT - Purchase of Hardware,22/02/2017,"1,099.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022519,33170749,West Oxfordshire District Council,R4530-SUP005,IT - Purchase of Hardware,22/02/2017,999
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24022329,6057,Workout Enterprises Limited,R4442-SUP003,Care Counselling Fees,22/02/2017,671
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24022457,1606543595,Xerox (UK) Limited (Credits & Rental),R4305-SUP022,Photocopier Charges - Usage,15/02/2017,920.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24022323,com grant brockweir church,Brockweir Moravian Church,R4700-COM001,Grants,08/02/2017,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,24022374,60217,REDACTED,R4980-HOS001,Miscellaneous Expenses,08/02/2017,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022257,250117,HMCTS,R4426-SUP004,Legal Expenses,01/02/2017,"1,199.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022310,2017-43952,Items Direct Limited,R4003-SUP207,Tools & Equipment - R & M,01/02/2017,24.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24022409,REDACTED,REDACTED,R9618-REG002,Licences - Personal,15/02/2017,10.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24022311,REDACTED,KD Lettings Ltd,R2075-OPS201,Grounds Maintenance - Contract,08/02/2017,383.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24022410,Park Run Com Grant,REDACTED,R4700-COM001,Grants,15/02/2017,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24022471,170217,REDACTED,R9222-RYC002,Miscellaneous Sales,22/02/2017,28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022406,Refund PO146/17/FUL,REDACTED,R9303-DEV001,Fees - Planning Application,15/02/2017,23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24022246,Refund180117,REDACTED,R9614-REG002,Licences - Street Trading,01/02/2017,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022443,1156JM020216,The Lydney Practice,R4970-HOM001,Rent Deposit Scheme,15/02/2017,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24022442,OT/16/1024,The Orchard Trust,R1652-REC213,Training Fees (External),22/02/2017,210
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24022277,PRT016,The Prince's Regeneration Trust,R1650-PLP002,Training Expenses,01/02/2017,15.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24022465,1432538,Wildy & Sons Ltd,R4309-LLC001,Books,22/02/2017,29
Travel and Subsistence Payments,,,,,,,,,
Customer Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/02/2017,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/02/2017,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/02/2017,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/02/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/02/2017,9.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/02/2017,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/02/2017,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/02/2017,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/02/2017,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3407-SUP201,Car Parking,20/02/2017,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,20/02/2017,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/02/2017,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/02/2017,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3407-TOU001,Car Parking,20/02/2017,1.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,5.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,0.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,0.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.4
