,,,,,,,,,,,
,,,,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2021-04-01 and 2021-04-30,,,,,,,,,,,
,,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,,
,,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040048,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,48.28 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040039,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,58.53 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040040,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,19.40 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040041,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,61.48 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040042,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,18.16 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040043,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,21.73 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040044,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,18.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040045,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,23.59 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040046,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,29.18 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040049,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,11.01 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040047,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,13.65 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24040075,502946,Ernest Heal & Sons Funeral Directors Limited,R4408-CCM201,Other Contractors Fees,28/04/2021,286.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24039535,SN033862,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,07/04/2021,160.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24039547,UK134777,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,07/04/2021,170.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24039546,UK135601,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,07/04/2021,170.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,County Elections,24040086,FODDC521,Forest Oak Farm Ltd,R2201-ELE006,Room Hire,28/04/2021,"1,909.50 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parks & Gardens,24039643,2091,Forevergreen Limited,R2070-OPS001,Tree Work,14/04/2021,"1,500.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parks & Gardens,24039642,2092,Forevergreen Limited,R2070-OPS001,Tree Work,14/04/2021,"2,900.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039537,61136,G J Beckett & Associates Limited T/A Beckett Telecom,R4548-SUP005,IT - Cabling and Network,28/04/2021,"1,749.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24039755,1800601693,Gloucestershire County Council,R4411-DEV001,Consultancy Fees,28/04/2021,"5,233.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ad Hoc Land & Property,24039592,1171721,Hale & Co (Drybrook) Limited,R2075-OPS201,Grounds Maintenance - Contract,21/04/2021,103.71 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24039594,1172192,Hale & Co (Drybrook) Limited,R2008-CCM201,R & M of Build - Reactive Repairs,28/04/2021,129.71 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24039593,1172590,Hale & Co (Drybrook) Limited,R2008-CCM201,R & M of Build - Reactive Repairs,28/04/2021,99.54 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24040088,15950,Hartell NB Construction,R5005-STC001,TPP - Minor Contract Fees,28/04/2021,325.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24040100,50196285,Haymarket Media Group Ltd,R4701-DEV001,Subscriptions,28/04/2021,"4,250.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Policy Making,24039530,SIEK8588,Ideagen Gael Limited,R4534-COR003,IT - Maint Agreements,28/04/2021,"9,800.58 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039809,115940,Idox Software Limited,R4531-SUP005,IT - Purchase of Software,21/04/2021,775.22 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039539,5235001,Insight Direct (UK) Limited,R4535-SUP005,IT - Licences,07/04/2021,"5,047.90 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24039750,1460,Jade Security Services Ltd,R4435-CPK001,Cash Collection Contract,28/04/2021,800.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24039746,P156827,JR Maddock Plant Hire & Sales Limited,R3003-CCM201,Gas Oil,28/04/2021,37.80 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24039747,P156828,JR Maddock Plant Hire & Sales Limited,R3003-CCM202,Gas Oil,28/04/2021,43.68 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040054,REDACTED,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,28/04/2021,214.28 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040053,REDACTED,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039666,REDACTED,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,21/04/2021,21.42 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039666,REDACTED,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,21/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039666,REDACTED,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,21/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040055,REDACTED,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,28/04/2021,300.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039665,REDACTED,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,21/04/2021,51.42 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039665,REDACTED,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,21/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039665,REDACTED,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,21/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040056,REDACTED,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,28/04/2021,308.57 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Forest Leisure Coleford,24040093,90151755,Knight Frank LLP,R4411-REC204,Consultancy Fees,28/04/2021,"2,500.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recreational Facilities Development,24039523,5656,"Knight, Kavanagh & Page Ltd  (KKP Management Consultants)",R4400-REC002,Services - Professional Fees,07/04/2021,"5,024.97 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24039735,113274031,Kone Plc,R2007-ADB201,R & M of Plant Contracts,28/04/2021,424.71 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039787,56,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,21/04/2021,171.43 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039786,57,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,21/04/2021,240.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040319,58,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,28/04/2021,240.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ubico,24039758,16003478,LinchPin Networks Limited,R4548-HLD226,IT - Cabling and Network,28/04/2021,"2,492.25 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Choice Based Lettings,24036993,10390,Locata (Housing Services) Limited,R4531-HOS003,IT - Purchase of Software,07/04/2021,"3,850.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Choice Based Lettings,24037054,10399,Locata (Housing Services) Limited,R4531-HOS003,IT - Purchase of Software,07/04/2021,"1,050.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Choice Based Lettings,24037055,10400,Locata (Housing Services) Limited,R4531-HOS003,IT - Purchase of Software,07/04/2021,"5,600.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24039542,310321,Lydbrook Community Care (Lydcare),R4412-COM001,SLA Agreements Fees,14/04/2021,"2,500.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24040084,8199,M. E. Damsell,R4408-CCM202,Other Contractors Fees,28/04/2021,160.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24040077,21034,Martin Evans (Solicitor),R4426-SUP004,Legal Expenses,28/04/2021,80.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24040304,2438,Midlands Building & Maintenance Ltd,C5000-CAP602,Grants,28/04/2021,"12,637.04 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24039682,INV2103300666,Midwest Mobility Limited,C5000-CAP602,Grants,14/04/2021,"1,408.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24039683,INV2103300667,Midwest Mobility Limited,C5000-CAP602,Grants,14/04/2021,"1,125.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24039680,INV2104010668,Midwest Mobility Limited,C5000-CAP602,Grants,14/04/2021,"2,382.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Relations,24039520,30421,Mills Newsagents,R4310-COR004,Newspapers and Magazines,07/04/2021,23.40 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24039450,144175,Natural England,R4411-ECD208,Consultancy Fees,07/04/2021,"1,595.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039644,21509,Netpremacy Limited,R4531-SUP005,IT - Purchase of Software,21/04/2021,"31,280.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Licensing,24040329,T31154,Newauto Limited T/A MOGO (UK),R4000-REG002,Equipment Purchase,28/04/2021,426.10 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Licensing,24040329,T31154,Newauto Limited T/A MOGO (UK),R4510-REG002,Delivery Charges,28/04/2021,14.90 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24039633,FODDC/001/2021-22,North & West Gloucestershire Citizens Advice,R4412-COM001,SLA Agreements Fees,14/04/2021,"17,500.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24039741,LGWK3HTL,Npower Limited (Oldbury),R2100-CPK001,Electricity,28/04/2021,140.48 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24039742,LGWK3HV3,Npower Limited (Oldbury),R2100-CPK001,Electricity,28/04/2021,680.67 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039590,O0463987,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,28/04/2021,78.42 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Bulky Household Waste.,24039595,242,Orchard Recycling Services Ltd,R5005-WST004,TPP - Minor Contract Fees,07/04/2021,"7,448.50 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24039754,2218673,P W Commercial Co Limited T/A Printwaste,R2704-ADB201,Refuse Collection,28/04/2021,817.95 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24039753,2219163,P W Commercial Co Limited T/A Printwaste,R2704-ADB201,Refuse Collection,28/04/2021,"1,859.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24039794,00001244528-036,Plusnet Plc,R4514-CCM201,Comms - Telephone Rental/Service Charges,28/04/2021,23.75 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24039794,00001244528-036,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,28/04/2021,24.99 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Engagement Team,24039525,dbts00011551,Police and Crime Commissioner for Gloucestershire,R4400-CCR206,Services - Professional Fees,07/04/2021,"2,667.45 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24039521,153302,Positive Media Promotions Ltd,R4014-OWS201,Marketing,07/04/2021,916.67 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Policy Making,24039648,OP/I680879,Probrand Limited,R4000-COR003,Equipment Purchase,21/04/2021,28.54 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Policy Making,24039648,OP/I680879,Probrand Limited,R4510-COR003,Delivery Charges,21/04/2021,3.50 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Property Services,24039806,OP/I681913,Probrand Limited,R4000-SUP025,Equipment Purchase,21/04/2021,22.56 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Property Services,24039806,OP/I681913,Probrand Limited,R4510-SUP025,Delivery Charges,21/04/2021,2.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039524,OP/I682898,Probrand Limited,R4000-SUP005,Equipment Purchase,07/04/2021,69.15 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039524,OP/I682898,Probrand Limited,R4510-SUP005,Delivery Charges,07/04/2021,2.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24039533,8500305X,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,07/04/2021,"504,764.66 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24039727,85003096,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,28/04/2021,"504,764.66 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24039672,006 (2021/2022),Rees Electrical & Son,R2008-CPK001,R & M of Build - Reactive Repairs,21/04/2021,276.55 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24039541,19055,Revill Mowers Ltd,R4003-CCM201,Tools & Equipment - R & M,28/04/2021,364.99 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24039757,19203,Revill Mowers Ltd,R4003-CCM202,Tools & Equipment - R & M,28/04/2021,343.40 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040071,CHG-D5E0D022,Roomsbooked Ltd,R4971-HOM001,Bed & Breakfast payments,28/04/2021,38.10 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039772,BE 18479,Royal Agricultural University Enterprises Ltd,R4971-HOM001,Bed & Breakfast payments,21/04/2021,738.06 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24039444,9062622187,Royal Mail (Billing),R4520-ELE001,Postages - stamps,14/04/2021,"1,549.38 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24039798,SI-48,S J Harris Limited,C5000-CAP602,Grants,21/04/2021,"4,305.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039771,9426,S+H Gomery T/A Sovereign Executive Hire,R4980-HOM001,Miscellaneous Expenses,21/04/2021,62.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24039544,57613,Snape Contracting Services Limited,C5000-CAP602,Grants,27/04/2021,"25,000.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recreational Facilities Development,24039679,ARINV/00000263,South Gloucestershire and Stroud Academy Trust,R5006-REC002,Sub Contractor Payments,21/04/2021,"18,730.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,24039645,67503,South West Councils,R4701-DRM001,Subscriptions,14/04/2021,"6,647.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24039534,12780,Southern Print Finishing Services,R4003-SUP022,Tools & Equipment - R & M,14/04/2021,270.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24039543,818499,SRCL Ltd t/a Text Anywhere,R4507-SUP006,Comms - Mobile Telephones,28/04/2021,493.67 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039540,608,StatMap Limited,R4534-SUP005,IT - Maint Agreements,14/04/2021,"3,066.45 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24039681,INV342572,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,14/04/2021,"3,723.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,24039531,68776677,Tameside Metropolitan Borough Council,R4701-COR001,Subscriptions,28/04/2021,"1,600.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Choice Based Lettings,24039519,DEBT108290,Tewkesbury Borough Council,R4400-HOS003,Services - Professional Fees,07/04/2021,"10,686.45 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Postal Services,24040074,98285,The Franking People,R4308-SUP024,Stationery,21/04/2021,69.90 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Postal Services,24040074,98285,The Franking People,R4521-SUP024,Postages - franking machine,21/04/2021,5.95 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24039458,400046185,Tindle Newspapers Wales and Borders Ltd,R4317-SUP004,Non Staff Advertising,21/04/2021,166.50 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24039458,400046185,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,21/04/2021,271.84 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24039591,400046520,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,28/04/2021,111.24 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24039752,400046894,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,28/04/2021,309.60 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24039527,3294 AIY860,Travis Perkins Trading Co. Limited,R2008-CCM201,R & M of Build - Reactive Repairs,28/04/2021,11.12 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24039526,3294 AIY862,Travis Perkins Trading Co. Limited,R2008-CCM202,R & M of Build - Reactive Repairs,28/04/2021,11.12 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24039768,3136461854,TV Licensing,R4003-ADB201,Tools & Equipment - R & M,21/04/2021,157.50 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24040082,9295,TVM Cheltenham Limited,C5000-CAP602,Grants,28/04/2021,"1,190.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24039461,2.50001E+13,Valuation Office Agency (VOA),R4400-DEV001,Services - Professional Fees,07/04/2021,500.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Land South of Yorkley Court Community Schemes (Scheme 211),24040316,REDACTED,West Dean Parish Council,C5000-CAP811,Grants,28/04/2021,"10,000.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Departmental IT/Software Licences,24040302,33411412,West Oxfordshire District Council,C4000-CAP103,Acquisition of Equipment,28/04/2021,"2,273.96 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24040303,33411421,West Oxfordshire District Council,R4531-SUP005,IT - Purchase of Software,28/04/2021,"10,084.01 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24040303,33411421,West Oxfordshire District Council,R4548-SUP005,IT - Cabling and Network,28/04/2021,"1,939.41 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24040303,33411421,West Oxfordshire District Council,R4548-SUP005,IT - Cabling and Network,28/04/2021,"4,203.22 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24040301,33411708,West Oxfordshire District Council,R4505-SUP006,Comms - Telephone Call charges (Expense claims),28/04/2021,"2,451.03 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Licensing,24039528,2-910,Woodlands Veterinary Clinic Limited,R4415-REG002,Vet Inspection of Commercial Premises,28/04/2021,168.25 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24040066,SI054338,Worcestershire Telecare Limited T/A Amica24,R5005-OWS201,TPP - Minor Contract Fees,21/04/2021,272.73 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24040067,SI054339,Worcestershire Telecare Limited T/A Amica24,R5005-OWS201,TPP - Minor Contract Fees,21/04/2021,"10,391.39 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24040072,SI054477,Worcestershire Telecare Limited T/A Amica24,R5005-OWS201,TPP - Minor Contract Fees,28/04/2021,"4,879.16 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Tourism Strategy and Promotion,24039538,INV-1420,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4412-TOU001,SLA Agreements Fees,28/04/2021,"5,500.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039776,I.2021102,Wyedean Housing Association,R4970-HOM001,Rent Deposit Scheme,21/04/2021,80.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Property Services,24039463,COMPENSATION CEMETERY FODDC,REDACTED,R4980-SUP025,Miscellaneous Expenses,07/04/2021,30.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24040070,T5594-20-048,O'Brien & Price Stroud Ltd,C5000-CAP602,Grants,21/04/2021,340.00 ,,
Purchase Card Data,,,,,,,,,,,
Travel and Subsistence Payments,,,,,,,,,,,
Planning and Housing Services,,,,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/04/2021,18.90 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/04/2021,10.80 ,,
Bank Transactions,,,,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20028355,Bank Transactions,Bottomline Inv UKINV - 249017,R4535-SUP005,IT - Licences,20/04/2021,2270.62,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Fleet Management,20028295,Bank Transactions,Fleet Auctions - 77168,R4901-SUP034,Commission,16/04/2021,985,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Interest Payable and Similar Charges,20028341,Bank Transactions,Overdraft Interest,R4403-FIE010,Bank Charges,11/04/2021,0.1,,
