Forest of Dean District Council Payments To Suppliers Between 2015-12-01 and 2015-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,22.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,16.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,21.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,20.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,22.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,21.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,20.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,17.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,22.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,22.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,21.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,21.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,19.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,16.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,16.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,20.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,12.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,15.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,18.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,18.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,16.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,26.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,26.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,10.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,12.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,15.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,14.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/12/2015,16.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,5.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,3.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,4.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,4.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,7.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,5.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,15.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,3.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,15.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,7.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,2.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,15.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,15.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,0.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3407-CCR206,Car Parking,18/12/2015,1.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3407-CCR206,Car Parking,18/12/2015,1.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,18/12/2015,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,18/12/2015,1.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,18/12/2015,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,18/12/2015,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,18/12/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,18/12/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,18/12/2015,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R1399-PLP004,Other employee expenses,18/12/2015,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R1399-PLP004,Other employee expenses,18/12/2015,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,18/12/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,18/12/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3407-PLP004,Car Parking,18/12/2015,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,18/12/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,18/12/2015,1.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,18/12/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,18/12/2015,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3407-PLP004,Car Parking,18/12/2015,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,1.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,9.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,9.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,17.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,15.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,1.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,17.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,15.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,0.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,0.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,4.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,17.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,2.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,17.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,4.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,2.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,18/12/2015,3.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,18/12/2015,34.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,18/12/2015,3.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,18/12/2015,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,18/12/2015,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,18/12/2015,34.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,18/12/2015,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,18/12/2015,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,18/12/2015,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,18/12/2015,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,51.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
