Forest of Dean District Council Payments To Suppliers Between 2015-03-01 and 2015-03-31,,,,,,,,,,
,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,
,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,BeneficiaryName,Expense,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24015554,20860,Designer Signs,R2703,R2703-RYC005,Waste Management,31/03/2015,336
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015325,1045,Devilish Enterprises (Devilish Apparel),R4201,R4201-REC204,Uniforms,18/03/2015,84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24015249,967659,Disclosure & Barring Service,R1601,R1601-SUP003,CRB Police Checks,25/03/2015,88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Chief Executive,24015084,67,District Councils Network,R4701,R4701-COR002,Subscriptions,04/03/2015,260
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24015327,10480,District Surveyor Association Limited T/A LABC,R4701,R4701-BUC001,Subscriptions,18/03/2015,"1,839.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015065,149466,DJB Cleaning Supplies,R4009,R4009-SUP207,Materials - Cleaning Materials,11/03/2015,765.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015294,149993,DJB Cleaning Supplies,R4009,R4009-REG019,Materials - Cleaning Materials,25/03/2015,660.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015321,150096,DJB Cleaning Supplies,R4009,R4009-REC206,Materials - Cleaning Materials,18/03/2015,19.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015354,150163,DJB Cleaning Supplies,R4009,R4009-SUP207,Materials - Cleaning Materials,18/03/2015,99.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015361,150173,DJB Cleaning Supplies,R4009,R4009-REC204,Materials - Cleaning Materials,18/03/2015,70.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015391,150203,DJB Cleaning Supplies,R4009,R4009-REG019,Materials - Cleaning Materials,25/03/2015,114.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24015436,150229,DJB Cleaning Supplies,R4026,R4026-REG016,Operational Materials,25/03/2015,6.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015463,150239,DJB Cleaning Supplies,R4009,R4009-REG019,Materials - Cleaning Materials,25/03/2015,33.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015460,150240,DJB Cleaning Supplies,R4009,R4009-SUP207,Materials - Cleaning Materials,25/03/2015,17.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24015468,160315,Dr Brian C R Bertram,R4415,R4415-REG002,Vet Inspection of Commercial Premises,25/03/2015,626.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24015341,49,Drybrook Memorial Hall,R2201,R2201-REC004,Room Hire,25/03/2015,168
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24015513,50,Drybrook Memorial Hall,R2201,R2201-REC004,Room Hire,31/03/2015,72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015522,19306,E Buckland Garden Machinery LLP,R4026,R4026-SUP218,Operational Materials,31/03/2015,98.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24015383,H111FA0311,E.on UK PLC,R2100,R2100-TAC201,Electricity,25/03/2015,9.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24015224,8324,ECUS Limited,C1105,C1105-CAP201,Design Services,11/03/2015,219
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24015365,8399,ECUS Limited,C1105,C1105-CAP201,Design Services,18/03/2015,469
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24015396,3788,Elmcroft Tree Nursery,C1102,C1102-CAP201,Landscaping,25/03/2015,267.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24015434,501415,Ernest Heal & Sons Funeral Directors Limited,R4408,R4408-CCM202,Other Contractors Fees,25/03/2015,268.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24015358,501456,Ernest Heal & Sons Funeral Directors Limited,R4408,R4408-CCM201,Other Contractors Fees,18/03/2015,282
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24015227,16916,Euclid Limited,R5005,R5005-RYC002,TPP - Minor Contract Fees,11/03/2015,"5,111.09"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24015280,33408,Euro Label Printers Limited,R4300,R4300-RYC201,Printing - Services,11/03/2015,367
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24015164,1170442386,Everything Everwhere Limited (Orange),R4507,R4507-SUP006,Comms - Mobile Telephones,11/03/2015,"1,412.12"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24015521,1177046522,Everything Everwhere Limited (Orange),R4507,R4507-SUP006,Comms - Mobile Telephones,31/03/2015,"1,415.73"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24015329,INV0407804,Executive Telecommunications (UK) Limited T/A Incom Telecommunications,R4025,R4025-ELE002,Office Equipment,18/03/2015,327.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24015173,2150402,Falon Nameplates Limited,R4408,R4408-CCM202,Other Contractors Fees,18/03/2015,75.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24015173,2150402,Falon Nameplates Limited,R4408,R4408-CCM202,Other Contractors Fees,18/03/2015,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015159,440,Finishing Touch,R2004,R2004-REC206,R & M of Build Programmed,04/03/2015,145
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015255,6324034,Five Acres Garage,R3008,R3008-SUP034,Tyres,11/03/2015,18.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015256,6324433,Five Acres Garage,R3008,R3008-SUP034,Tyres,11/03/2015,18.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015359,21780,Flexible Lining Products Limited,R4026,R4026-SUP218,Operational Materials,18/03/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24015504,260315,Flowerama Design,R4101,R4101-DRM009,Catering - Hospitality,31/03/2015,84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24015502,463,Forest Hills Golf Leisure Limited,R4101,R4101-DRM009,Catering - Hospitality,25/03/2015,"2,261.41"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015416,279613,Forest Products Limited,R4026,R4026-SUP218,Operational Materials,25/03/2015,30.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24015478,279932,Forest Products Limited,C1102,C1102-CAP201,Landscaping,25/03/2015,263.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015129,19291,Forester Newspapers Limited,R4317,R4317-DEV001,Non Staff Advertising,11/03/2015,73.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015129,19291,Forester Newspapers Limited,R4426,R4426-SUP004,Legal Expenses,11/03/2015,81.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015130,19329,Forester Newspapers Limited,R4317,R4317-DEV001,Non Staff Advertising,18/03/2015,133.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015269,19453,Forester Newspapers Limited,R4317,R4317-DEV001,Non Staff Advertising,11/03/2015,99.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015268,19499,Forester Newspapers Limited,R4317,R4317-DEV001,Non Staff Advertising,18/03/2015,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24015268,19499,Forester Newspapers Limited,R4317,R4317-DRM001,Non Staff Advertising,18/03/2015,150.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015352,19544,Forester Newspapers Limited,R4317,R4317-DEV001,Non Staff Advertising,25/03/2015,73.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24015352,19544,Forester Newspapers Limited,R4317,R4317-SUP212,Non Staff Advertising,25/03/2015,111
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015353,19584,Forester Newspapers Limited,R4317,R4317-DEV001,Non Staff Advertising,25/03/2015,46.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24015353,19584,Forester Newspapers Limited,R4317,R4317-SUP212,Non Staff Advertising,25/03/2015,444
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24015343,B0028754,Forestry Commission,R4700,R4700-CCR206,Grants,25/03/2015,"8,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015302,1459,Forevergreen Limited,R2008,R2008-SUP207,R & M of Build - Reactive Repairs,18/03/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015367,F/121,Fox Rural Planning,R4411,R4411-DEV001,Consultancy Fees,18/03/2015,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015299,52206,G J Beckett & Associates Limited T/A Beckett Telecom,R4530,R4530-SUP005,IT - Purchase of Hardware,18/03/2015,101
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advances,24015333,15365,Gemini Consultants Limited,R4411,R4411-HAV001,Consultancy Fees,25/03/2015,49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Dangerous Structures,24015349,03/09/2015,Geomex Limited,R2003,R2003-BUC003,R & M of Build Emergency Works,18/03/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Dangerous Structures,24015124,02/12/2015,Geomex Limited,R2003,R2003-BUC003,R & M of Build Emergency Works,04/03/2015,"1,260.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24015149,3682,GFirst Limited,C1105,C1105-CAP201,Design Services,04/03/2015,367.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24015356,3687,GFirst Limited,C1105,C1105-CAP201,Design Services,18/03/2015,367.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24015172,681009,Glasdon UK Limited,R4000,R4000-STC001,Equipment Purchase,11/03/2015,"1,583.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015496,0300808 260215,Gloucester City Council,R5005,R5005-CPK001,TPP - Minor Contract Fees,31/03/2015,235.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015495,03008086 200215,Gloucester City Council,R5004,R5004-CPK001,TPP - Major Contract Fees,31/03/2015,"11,060.38"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24015546,5000165628 270315,Gloucester City Council,R6200,R6200-HBP001,Rent Allowances,31/03/2015,295.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24015545,5000170708 270315,Gloucester City Council,R6200,R6200-HBP001,Rent Allowances,31/03/2015,219
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015170,SINV13408,Gloucestershire College,R2100,R2100-REC204,Electricity,11/03/2015,"2,928.24"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015170,SINV13408,Gloucestershire College,R2101,R2101-REC204,Gas,11/03/2015,"6,131.79"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015170,SINV13408,Gloucestershire College,R2401,R2401-REC204,Water Services - Metered,11/03/2015,"4,384.34"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015170,SINV13408,Gloucestershire College,R2004,R2004-REC204,R & M of Build Programmed,11/03/2015,"1,868.01"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015170,SINV13408,Gloucestershire College,R2700,R2700-REC204,Contract Cleaning,11/03/2015,"3,732.48"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015170,SINV13408,Gloucestershire College,R2800,R2800-REC204,Insurances - Premises,11/03/2015,916.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24015309,1800348417,Gloucestershire County Council,R4437,R4437-LLC001,Glos CC Servs - Land Charges,18/03/2015,"5,687.73"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,24015191,1800351526,Gloucestershire County Council,R4980,R4980-PSH002,Miscellaneous Expenses,18/03/2015,"18,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015047,I150216,Go Property Consultancy Limited,R4425,R4425-SUP207,Professional Fees,11/03/2015,390
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24015189,8311311,Grant Thornton UK LLP,R4430,R4430-COR001,Audit Fees,11/03/2015,"10,120.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24015466,8322276,Grant Thornton UK LLP,R4430,R4430-COR001,Audit Fees,25/03/2015,"15,412.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015220,2522,Greenway Partnership Limited T/A GPL Building Services,R4003,R4003-SUP207,Tools & Equipment - R & M,11/03/2015,880
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015528,7026254,GVA Grimley Limited,R4411,R4411-DEV001,Consultancy Fees,31/03/2015,"2,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015245,912936,Hale & Co (Drybrook) Limited,R2008,R2008-SUP207,R & M of Build - Reactive Repairs,11/03/2015,11.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24015242,913372,Hale & Co (Drybrook) Limited,R2008,R2008-CCM202,R & M of Build - Reactive Repairs,11/03/2015,37.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015132,913923,Hale & Co (Drybrook) Limited,R2008,R2008-SUP207,R & M of Build - Reactive Repairs,04/03/2015,18.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015243,915323,Hale & Co (Drybrook) Limited,R2008,R2008-REG019,R & M of Build - Reactive Repairs,11/03/2015,31.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015244,915324,Hale & Co (Drybrook) Limited,R2008,R2008-REG019,R & M of Build - Reactive Repairs,11/03/2015,19.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015246,915329,Hale & Co (Drybrook) Limited,R2008,R2008-SUP207,R & M of Build - Reactive Repairs,11/03/2015,18.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015247,915330,Hale & Co (Drybrook) Limited,R2008,R2008-SUP207,R & M of Build - Reactive Repairs,11/03/2015,28.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015248,915698,Hale & Co (Drybrook) Limited,R2008,R2008-SUP207,R & M of Build - Reactive Repairs,11/03/2015,20.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015540,240315,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4431,R4431-LTC001,Warrants Of Arrest With Bail,31/03/2015,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015238,Court fees 240215,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4431,R4431-LTC001,Warrants Of Arrest With Bail,11/03/2015,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015123,SUMMONS 250215,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,R4426-LTC001,Legal Expenses,04/03/2015,768
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24015123,SUMMONS 250215,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,R4426-LTC011,Legal Expenses,04/03/2015,51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24015028,214PC000084871212,HMRC (FoDDC - PAYE & NIC),R4980,R4980-SUP013,Miscellaneous Expenses,11/03/2015,"1,002.95"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014966,TAX ADJUSTMENT,HMRC (FoDDC - PAYE & NIC),B6110,B6110-BAL100,Short term Creditors - PAYE and NI,11/03/2015,156.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24015398,13241,I R Harrison Plant Services Limited,R2703,R2703-RYC002,Waste Management,25/03/2015,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24015254,13290,I R Harrison Plant Services Limited,R4323,R4323-CCM202,Skip Hire,11/03/2015,43.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24015537,15178,Industrial Medical & Safety Services (IMASS) Limited,R1399,R1399-SUP003,Other employee expenses,31/03/2015,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24015334,21267,Intelligent Data Systems (UK) Limited,R4400,R4400-REG002,Services - Professional Fees,25/03/2015,5.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015510,SIN040129,IQLUK Limited,R4011,R4011-REC206,Goods For Resale,31/03/2015,271
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015144,140321,J J Hale Building Contractors,C5000,C5000-CAP602,Grants,04/03/2015,"3,663.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015267,140322,J J Hale Building Contractors,C5000,C5000-CAP602,Grants,11/03/2015,"3,098.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015152,737188,J P Lennard Limited,R4000,R4000-REC205,Equipment Purchase,11/03/2015,219.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015152,737188,J P Lennard Limited,R4000,R4000-REC205,Equipment Purchase,11/03/2015,17.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015153,738233,J P Lennard Limited,R4000,R4000-REC205,Equipment Purchase,11/03/2015,95.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015153,738233,J P Lennard Limited,R4000,R4000-REC205,Equipment Purchase,11/03/2015,13.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015171,744575,J P Lennard Limited,R4510,R4510-REC207,Delivery Charges,11/03/2015,26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015171,744575,J P Lennard Limited,R4000,R4000-REC207,Equipment Purchase,11/03/2015,311.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015118,744842,J P Lennard Limited,R4011,R4011-REC206,Goods For Resale,04/03/2015,117.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015118,744842,J P Lennard Limited,R4011,R4011-REC206,Goods For Resale,04/03/2015,13.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015119,745493,J P Lennard Limited,R4000,R4000-REC206,Equipment Purchase,04/03/2015,30.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015119,745493,J P Lennard Limited,R4000,R4000-REC206,Equipment Purchase,04/03/2015,13.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015499,746517,J P Lennard Limited,R4510,R4510-REC207,Delivery Charges,25/03/2015,3.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015499,746517,J P Lennard Limited,R4000,R4000-REC207,Equipment Purchase,25/03/2015,17.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015206,798233,J P Lennard Limited,R4000,R4000-REC205,Equipment Purchase,11/03/2015,109.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,24015199,7072,James Bevan (Lydney) Limited,R3202,R3202-REC210,Hire of Buses,11/03/2015,"1,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015105,200757,James Legge (Property) Limited,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,04/03/2015,115
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015105,200757,James Legge (Property) Limited,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,04/03/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015120,200763,James Legge (Property) Limited,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,04/03/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015157,200764,James Legge (Property) Limited,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,04/03/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015158,200765,James Legge (Property) Limited,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,04/03/2015,125
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015221,200771,James Legge (Property) Limited,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/03/2015,115
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24015311,200776,James Legge (Property) Limited,R4971,R4971-HOM001,Bed & Breakfast payments,18/03/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24015406,200777,James Legge (Property) Limited,R4971,R4971-HOM001,Bed & Breakfast payments,25/03/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24015310,200778,James Legge (Property) Limited,R4971,R4971-HOM001,Bed & Breakfast payments,18/03/2015,115
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24015424,200779,James Legge (Property) Limited,R4971,R4971-HOM001,Bed & Breakfast payments,25/03/2015,115
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24015484,200787,James Legge (Property) Limited,R4971,R4971-HOM001,Bed & Breakfast payments,25/03/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24015484,200787,James Legge (Property) Limited,R4971,R4971-HAD001,Bed & Breakfast payments,25/03/2015,115
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24015483,200795,James Legge (Property) Limited,R4971,R4971-HOM001,Bed & Breakfast payments,25/03/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015507,6997,Jerry Ross Arbouricultural Consultancy,R4411,R4411-DEV001,Consultancy Fees,31/03/2015,420
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015190,0153/0114751,Jewson Limited,R2121,R2121-SUP207,Materials For Small Repairs,11/03/2015,24.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015326,100315,JME Conservation Limited,R4411,R4411-DEV001,Consultancy Fees,18/03/2015,"1,160.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015147,33546,Jordan Leisure Systems Limited,R4000,R4000-REC207,Equipment Purchase,04/03/2015,16.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015147,33546,Jordan Leisure Systems Limited,R4510,R4510-REC207,Delivery Charges,04/03/2015,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24015509,200315,K M Event Decor,R4101,R4101-DRM009,Catering - Hospitality,31/03/2015,120
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24015174,SI02-0055963,Killgerm,R4026,R4026-REG018,Operational Materials,11/03/2015,290
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015138,341055 230215,Kings Chambers,R4426,R4426-SUP004,Legal Expenses,04/03/2015,"2,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24015184,1256423,KIP UK Limited,R4305,R4305-SUP022,Photocopier Charges - Usage,11/03/2015,18.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24015458,3938,Later Life Training Limited,R1652,R1652-REC004,Training Fees (External),25/03/2015,820
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24015285,103098,Lavat Consulting Limited,R4420,R4420-COR006,Legal Expenses And Court Costs,11/03/2015,"4,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015126,14/00136,LB & CB Taylor Limited,C5000,C5000-CAP602,Grants,04/03/2015,"3,270.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015315,14/00138/MDFG,LB & CB Taylor Limited,C5000,C5000-CAP602,Grants,18/03/2015,"3,660.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24015328,12182,Legend Leisure Services Limited,R4401,R4401-REC002,Services - Fees and Charges,18/03/2015,675.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24015297,LP080315-FD-2,LinchPin Networks Limited,C4007,C4007-CAP108,Network Installation,18/03/2015,"1,599.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015094,361340,Lister Wilder,R4026,R4026-SUP218,Operational Materials,04/03/2015,97.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Asset Management Plan,24015426,11084,Longford Fencing & Landscaping Limited,C1103,C1103-CAP507,Fencing Works,25/03/2015,"4,256.60"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015431,10012103,Lucozade Ribena Suntory,R4016,R4016-REC204,Vending Supplies,25/03/2015,210.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015430,10012104,Lucozade Ribena Suntory,R4016,R4016-REC206,Vending Supplies,25/03/2015,412.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015432,10014038,Lucozade Ribena Suntory,R4016,R4016-REC204,Vending Supplies,25/03/2015,347.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015480,10016935,Lucozade Ribena Suntory,R4016,R4016-REC207,Vending Supplies,25/03/2015,218.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015083,45715,Lydney Tyre & Auto Services Limited,R3008,R3008-SUP034,Tyres,11/03/2015,148.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015082,45737,Lydney Tyre & Auto Services Limited,R3008,R3008-SUP034,Tyres,11/03/2015,130.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015134,12307,M&E Maintenance Solutions Limited,R2008,R2008-SUP207,R & M of Build - Reactive Repairs,04/03/2015,"1,882.31"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24015476,4829,M. E. Damsell,R4408,R4408-CCM201,Other Contractors Fees,31/03/2015,114
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015395,50564,Maix Vending Limited,R4016,R4016-REC207,Vending Supplies,25/03/2015,6.5
