,,,,,,,,
,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2022-05-01 and 2022-05-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045897,Kalmwood Limited,R4971-HOM001,Bed & Breakfast payments,25/05/2022,257.10 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045789,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,11/05/2022,150.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045790,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,11/05/2022,300.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045791,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,11/05/2022,150.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045792,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,11/05/2022,300.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045652,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,04/05/2022,229.47 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045653,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,04/05/2022,229.47 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045834,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,18/05/2022,229.47 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045844,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,18/05/2022,229.47 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045900,LB & CB Taylor Limited,C5000-CAP602,Grants,25/05/2022,"4,740.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045899,LB & CB Taylor Limited,C5000-CAP602,Grants,25/05/2022,400.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045876,Littledean Parish Council,R5005-STC001,TPP - Minor Contract Fees,18/05/2022,"1,793.75 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Choice Based Lettings,24045639,Locata (Housing Services) Limited,R4535-HOS003,IT - Licences,18/05/2022,"15,150.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Choice Based Lettings,24045640,Locata (Housing Services) Limited,R4531-HOS003,IT - Purchase of Software,18/05/2022,450.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045875,Longhope Parish Council,R5005-STC001,TPP - Minor Contract Fees,18/05/2022,"1,217.70 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Social Prescribing,24045887,Lydbrook Community Care (Lydcare),R4980-REC010,Miscellaneous Expenses,25/05/2022,34.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045799,Lydney Community Centre Limited,R2201-REC004,Room Hire,18/05/2022,40.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045646,Manor Ground Properties Ltd,R4971-HOM001,Bed & Breakfast payments,04/05/2022,342.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24045751,Martin Evans (Solicitor),R4426-SUP004,Legal Expenses,11/05/2022,15.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Contain Outbreak Management Fund,24045711,Medisave UK Limited,R4000-COV023,Equipment Purchase,11/05/2022,124.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24045827,Mishcon de Reya (Holdings) LLP,R4420-SUP004,Legal Expenses And Court Costs,12/05/2022,"2,733.31 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045798,Mitcheldean and District Community Association,R2201-REC004,Room Hire,18/05/2022,168.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045874,Mitcheldean Parish Council,R5005-STC001,TPP - Minor Contract Fees,18/05/2022,"4,200.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,24045737,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4401-CCR204,Services - Fees and Charges,18/05/2022,192.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Leisure Services,24045625,Newent Community and Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,04/05/2022,"3,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Leisure Services,24045752,Newent Community and Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,18/05/2022,"8,140.91 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045872,Newnham on Severn Parish Council,R5005-STC001,TPP - Minor Contract Fees,18/05/2022,"1,793.75 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24045816,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,18/05/2022,175.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045755,Nominet UK,R4531-SUP005,IT - Purchase of Software,18/05/2022,765.94 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045555,Oakdean Landscapes Limited,R5006-CCM201,Sub Contractor Payments,04/05/2022,100.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045556,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,04/05/2022,"5,361.18 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045851,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,18/05/2022,"2,680.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Section 106 Maintenance,24045852,Oakdean Landscapes Limited,R2004-OPS005,R & M of Build Programmed,18/05/2022,"4,437.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045648,Office Star Group Limited,R4308-DEV001,Stationery,11/05/2022,202.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045722,Office Star Group Limited,R4308-DEV001,Stationery,11/05/2022,65.45 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045721,Office Star Group Limited,R4308-DEV001,Stationery,11/05/2022,23.90 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045720,Office Star Group Limited,R4308-DEV001,Stationery,11/05/2022,2.45 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045807,Office Star Group Limited,R4308-DEV001,Stationery,11/05/2022,44.75 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045806,Office Star Group Limited,R4308-DEV001,Stationery,11/05/2022,17.98 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045759,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,18/05/2022,82.19 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Bulky Household Waste.,24045773,Orchard Recycling Services Ltd,R5005-WST004,TPP - Minor Contract Fees,18/05/2022,"4,121.25 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045793,P W Commercial Co Limited T/A Printwaste,R2704-ADB201,Refuse Collection,11/05/2022,27.11 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045629,Patrol,R5005-CPK001,TPP - Minor Contract Fees,18/05/2022,62.40 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24045741,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,11/05/2022,24.99 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045741,Plusnet Plc,R4514-CCM201,Comms - Telephone Rental/Service Charges,11/05/2022,23.75 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045735,Power Electrics (Bristol) Limited,R4003-ADB201,Tools & Equipment - R & M,18/05/2022,573.95 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045867,Probrand Limited,R4510-HOM001,Delivery Charges,25/05/2022,3.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045867,Probrand Limited,R4000-HOM001,Equipment Purchase,25/05/2022,66.51 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045818,Pro-Door Limited,R2007-ADB201,R & M of Plant Contracts,18/05/2022,665.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24045727,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,18/05/2022,"4,390.15 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24045847,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,18/05/2022,"501,154.68 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045892,Quality Bathroom Ltd,C5000-CAP602,Grants,25/05/2022,"13,395.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24045754,Red River Archaeology Ltd,C1100-CAP309,Construction,11/05/2022,"1,175.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045772,Rees Electrical & Son,R2008-FIE040,R & M of Build - Reactive Repairs,11/05/2022,351.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Solar Panels - Council Offices,24045599,Rees Electrical & Son,C1105-CAP408,Design Services,04/05/2022,"4,671.68 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045700,Rees Electrical & Son,R2007-ADB201,R & M of Plant Contracts,04/05/2022,"2,063.74 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045644,Rees Electrical & Son,R2008-ADB201,R & M of Build - Reactive Repairs,11/05/2022,31.06 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045558,Revill Mowers Ltd,R4003-CCM201,Tools & Equipment - R & M,04/05/2022,5.95 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24045634,Royal Mail (Billing),R4520-ELE001,Postages - stamps,18/05/2022,70.08 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Local Development Framework,24045742,RTPI (Membership Only),R4701-PLP002,Subscriptions,11/05/2022,192.75 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045871,Ruardean Parish Council,R5005-STC001,TPP - Minor Contract Fees,18/05/2022,"2,435.40 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045873,Ruspidge and Soudley Parish Council,R5005-STC001,TPP - Minor Contract Fees,18/05/2022,"2,951.08 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045569,Ruspidge Memorial Hall,R2201-REC004,Room Hire,04/05/2022,27.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045853,Ruspidge Memorial Hall,R2201-REC004,Room Hire,18/05/2022,36.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045800,Ruspidge Memorial Hall,R2201-REC004,Room Hire,18/05/2022,18.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045564,Shred-it Limited,R2704-ADB201,Refuse Collection,04/05/2022,89.94 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045696,Shred-it Limited,R2704-ADB201,Refuse Collection,18/05/2022,89.94 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045857,Shred-it Limited,R2704-ADB201,Refuse Collection,18/05/2022,91.45 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,24045695,Sling Kennels (Miss M Rennie),R4413-CCR204,Dog Kennels Fees,18/05/2022,480.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Water Sampling,24044753,South East Water Limited,R4401-REG020,Services - Fees and Charges,04/05/2022,156.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Water Sampling,24045573,South East Water Limited,R4401-REG020,Services - Fees and Charges,18/05/2022,473.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Chief Executive,24045699,South West Councils,R4701-COR002,Subscriptions,11/05/2022,"7,451.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24045686,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,11/05/2022,65.96 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24045802,SRCL Ltd t/a Text Anywhere,R4507-SUP006,Comms - Mobile Telephones,18/05/2022,10.70 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045713,SRCL Ltd t/a Text Anywhere,R4533-SUP005,IT - Repair and Maint,04/05/2022,10.55 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ad Hoc Land & Property,24045758,SSE - Southern Electric (Business Bill payments),R2100-OPS201,Electricity,18/05/2022,264.31 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045839,Stephen D Cooper & Sons Limited,R2008-REG019,R & M of Build - Reactive Repairs,18/05/2022,244.65 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24045768,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,18/05/2022,3.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24045768,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,18/05/2022,13.18 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045617,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,04/05/2022,"2,525.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045636,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,04/05/2022,"2,580.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Section 106 Maintenance,24045774,TACP (UK) Limited,R4402-OPS005,Services - General Licences,18/05/2022,200.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045717,The Community Centre Yorkley,R2201-REC004,Room Hire,18/05/2022,44.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corona Virus,24045689,The Forest Foodbank,R4700-COV019,Grants,18/05/2022,"5,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045753,The Key Safe Company,R4003-OWS201,Tools & Equipment - R & M,11/05/2022,"4,196.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044678,Tindle Newspapers Wales and Borders Ltd,R4317-LTC001,Non Staff Advertising,11/05/2022,606.15 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045655,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,04/05/2022,50.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045732,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045803,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,18/05/2022,340.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045690,TN Water Limited T/A Aquaid (Midlands and South Wales),R4425-ADB201,Professional Fees,18/05/2022,7.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045771,Toolstation Ltd,R2008-ADB201,R & M of Build - Reactive Repairs,11/05/2022,62.36 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045588,Town & Country Heating and Plumbing,C5000-CAP602,Grants,04/05/2022,"7,470.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045585,Town & Country Heating and Plumbing,C5000-CAP602,Grants,04/05/2022,"6,905.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045820,Traffic Enforcement Centre,R4400-CPK001,Services - Professional Fees,18/05/2022,500.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parks & Gardens,24045567,TrunkArb Tree Surgery Limited,R2070-OPS001,Tree Work,04/05/2022,"1,035.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045714,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,11/05/2022,241.60 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045688,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,11/05/2022,"2,145.26 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045801,Tunstall Healthcare (UK) Limited,R5005-OWS201,TPP - Minor Contract Fees,18/05/2022,"26,867.30 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045662,Two Rivers Housing (Rent),R4980-HOM001,Miscellaneous Expenses,04/05/2022,"1,385.53 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045622,Two Rivers Housing (Rent),R4980-HOM001,Miscellaneous Expenses,04/05/2022,"1,313.40 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045661,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,04/05/2022,174.56 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045623,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,04/05/2022,163.18 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045826,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,18/05/2022,192.84 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045868,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,18/05/2022,82.65 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045624,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,04/05/2022,221.52 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045825,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,18/05/2022,183.36 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Direct Labour Operations,24045543,Ubico Limited,R4400-SUP218,Services - Professional Fees,04/05/2022,"11,699.67 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045543,Ubico Limited,R4400-REG019,Services - Professional Fees,04/05/2022,"11,699.67 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045543,Ubico Limited,R4400-ADB201,Services - Professional Fees,04/05/2022,"11,699.67 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045709,Water Plus Select Limited,R2401-REG019,Water Services - Metered,18/05/2022,349.51 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045757,Water Plus Select Limited,R2401-REG019,Water Services - Metered,18/05/2022,"1,437.43 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recreational Facilities Development,24045628,Wealden Leisure Limited T/A Freedom Leisure,R5005-REC002,TPP - Minor Contract Fees,18/05/2022,"5,600.79 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recreational Facilities Development,24045896,Wealden Leisure Limited T/A Freedom Leisure,R5005-REC002,TPP - Minor Contract Fees,25/05/2022,"5,216.35 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ubico,24045691,Wessex Associated Industries Ltd,R2704-HLD226,Refuse Collection,18/05/2022,253.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,24045632,West Devon Borough Council,R4701-COR001,Subscriptions,18/05/2022,"3,017.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045681,West Mercia Energy (WME),R2100-FIE040,Electricity,04/05/2022,27.18 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045669,West Mercia Energy (WME),R2100-ADB201,Electricity,04/05/2022,"1,883.09 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045683,West Mercia Energy (WME),R2100-CPK001,Electricity,04/05/2022,343.86 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045684,West Mercia Energy (WME),R2100-CPK001,Electricity,04/05/2022,70.01 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045670,West Mercia Energy (WME),R2100-REG019,Electricity,04/05/2022,85.62 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045671,West Mercia Energy (WME),R2100-REG019,Electricity,04/05/2022,88.51 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045675,West Mercia Energy (WME),R2100-REG019,Electricity,04/05/2022,31.77 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045676,West Mercia Energy (WME),R2100-REG019,Electricity,04/05/2022,61.91 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045677,West Mercia Energy (WME),R2100-REG019,Electricity,04/05/2022,65.32 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ad Hoc Land & Property,24045682,West Mercia Energy (WME),R2100-OPS201,Electricity,04/05/2022,25.25 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045679,West Mercia Energy (WME),R2100-CCM201,Electricity,04/05/2022,12.47 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045672,West Mercia Energy (WME),R2100-REG019,Electricity,04/05/2022,21.44 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045673,West Mercia Energy (WME),R2100-REG019,Electricity,04/05/2022,78.46 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045674,West Mercia Energy (WME),R2100-REG019,Electricity,04/05/2022,68.56 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045678,West Mercia Energy (WME),R2100-CCM201,Electricity,04/05/2022,224.42 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045680,West Mercia Energy (WME),R2100-CCM201,Electricity,04/05/2022,12.47 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045685,West Mercia Energy (WME),R2100-FIE040,Electricity,04/05/2022,27.76 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045667,West Mercia Energy (WME),R2101-ADB201,Gas,04/05/2022,"1,682.98 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045668,West Mercia Energy (WME),R2100-ADB201,Electricity,04/05/2022,27.51 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045612,West Mercia Energy (WME),R2100-ADB201,Electricity,04/05/2022,"1,541.18 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045659,West Mercia Energy (WME),R2100-FIE040,Electricity,04/05/2022,26.02 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045712,West Mercia Energy (WME),R2101-ADB201,Gas,04/05/2022,"1,469.14 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ad Hoc Land & Property,24045621,West Mercia Energy (WME),R2100-OPS201,Electricity,04/05/2022,22.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24045693,West Oxfordshire District Council,R4505-SUP006,Comms - Telephone Call charges (Expense claims),18/05/2022,"1,179.36 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045726,West Oxfordshire District Council,R4534-SUP005,IT - Maint Agreements,04/05/2022,"3,483.91 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling,24045733,Whitecliff Improvement Company Limited,R2704-RYC001,Refuse Collection,18/05/2022,"5,280.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045870,Woolaston Parish Council,R5005-STC001,TPP - Minor Contract Fees,18/05/2022,893.80 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045841,Wye Security Solutions Ltd,R2705-ADB201,Security Systems,18/05/2022,201.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corona Virus,24045823,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4014-COV019,Marketing,18/05/2022,"5,000.00 "
