Forest of Dean District Council Payments To Suppliers Between 2015-01-01 and 2015-01-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURL,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014436,19106,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,07/01/2015,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014437,19156,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,07/01/2015,46.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014630,19201,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,21/01/2015,26.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014489,77929,Forester Newspapers Limited,R1700-REC213,Staff Advertising Costs,14/01/2015,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014637,INV0080922,Furniture at Work Limited,R4000-REC205,Equipment Purchase,21/01/2015,39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014638,INV0081782,Furniture at Work Limited,R4000-REC205,Equipment Purchase,21/01/2015,389
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24014693,51871,G J Beckett & Associates Limited T/A Beckett Telecom,R4548-SUP208,IT - Cabling and Network,28/01/2015,"2,656.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014439,7624,Genesys Worksafe Limited,R4003-SUP207,Tools & Equipment - R & M,07/01/2015,"2,117.46"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24014707,057/2014,Get It Sorted Limited,R4014-RYC201,Marketing,28/01/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24014365,3653,GFirst Limited,C1105-CAP201,Design Services,07/01/2015,"3,307.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24014703,3666,GFirst Limited,C1105-CAP201,Design Services,28/01/2015,367
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24014486,03011132 191214,Gloucester City Council,R5004-SUP213,TPP - Major Contract Fees,14/01/2015,"19,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24014353,03016104 151214,Gloucester City Council,R5004-SUP213,TPP - Major Contract Fees,07/01/2015,"191,455.02"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Emergency Planning,24014416,1800342268,Gloucestershire County Council,R4700-EMP001,Grants,07/01/2015,"14,057.28"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014591,S106 Index REDACTED,Gloucestershire County Council,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,21/01/2015,"9,414.99"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014590,S106 Index REDACTED,Gloucestershire County Council,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,21/01/2015,"5,892.59"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014665,4201,Gloucestershire Rural Community Council,R4412-COM001,SLA Agreements Fees,21/01/2015,"1,506.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24014496,SIN144199,Gradko International Limited,R4401-REG012,Services - Fees and Charges,14/01/2015,109.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24014386,SIN146539,Gradko International Limited,R4401-REG012,Services - Fees and Charges,14/01/2015,104.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24014478,8283101,Grant Thornton UK LLP,R4430-COR001,Audit Fees,07/01/2015,900
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014395,26212,Grantham Coates Surveys Limited,R4411-SUP025,Consultancy Fees,14/01/2015,695
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24014507,905723,Hale & Co (Drybrook) Limited,R2703-RYC005,Waste Management,14/01/2015,70
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24014493,906268,Hale & Co (Drybrook) Limited,R2008-OPS001,R & M of Build - Reactive Repairs,14/01/2015,13.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014494,906766,Hale & Co (Drybrook) Limited,R2008-SUP207,R & M of Build - Reactive Repairs,14/01/2015,13.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014495,906767,Hale & Co (Drybrook) Limited,R2008-SUP207,R & M of Build - Reactive Repairs,14/01/2015,92.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014724,Street Cleaning 120115,Hewelsfield & Brockweir Parish Council,R5005-STC001,TPP - Minor Contract Fees,28/01/2015,306
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014586,13143,I R Harrison Plant Services Limited,R4323-CCM202,Skip Hire,21/01/2015,43.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24014642,14430,Industrial Medical & Safety Services (IMASS) Limited,R4401-SUP003,Services - Fees and Charges,28/01/2015,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014440,225,J E Brandt t/a Acer Tree Services,R4003-SUP207,Tools & Equipment - R & M,07/01/2015,975
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014679,733328,J P Lennard Limited,R4000-REC208,Equipment Purchase,28/01/2015,159.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014679,733328,J P Lennard Limited,R4000-REC208,Equipment Purchase,28/01/2015,17.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014639,733519,J P Lennard Limited,R4000-REC205,Equipment Purchase,21/01/2015,80.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014639,733519,J P Lennard Limited,R4000-REC205,Equipment Purchase,21/01/2015,13.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014547,738002,J P Lennard Limited,R4510-REC207,Delivery Charges,14/01/2015,17.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014547,738002,J P Lennard Limited,R4000-REC207,Equipment Purchase,14/01/2015,333
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014565,739578,J P Lennard Limited,R4000-REC206,Equipment Purchase,21/01/2015,264.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014565,739578,J P Lennard Limited,R4000-REC206,Equipment Purchase,21/01/2015,13.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,24014487,3901,James Bevan (Lydney) Limited,R3202-REC210,Hire of Buses,14/01/2015,"1,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014366,200710,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,07/01/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014403,200715,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,07/01/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014441,200719,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,07/01/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014441,200719,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,07/01/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014441,200719,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,07/01/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014446,200720,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,07/01/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014526,200723,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,14/01/2015,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014526,200723,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,14/01/2015,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014526,200723,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,14/01/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014567,200724,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,14/01/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014655,200727,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,21/01/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014656,200728,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,21/01/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014654,200730,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,21/01/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014687,200733,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,28/01/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014687,200733,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,28/01/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014686,200734,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,28/01/2015,115
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014705,200735,James Legge (Property) Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,28/01/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24014585,82337,Kane Mailing Systems Ltd,R4308-SUP024,Stationery,21/01/2015,296
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24014409,SI02-0049513,Killgerm,R4026-REG018,Operational Materials,07/01/2015,496.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014544,1412334,Kingfisher Environmental Services Limited,R4007-REC204,Materials - Chemicals,14/01/2015,125.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014544,1412334,Kingfisher Environmental Services Limited,R4007-REC205,Materials - Chemicals,14/01/2015,125.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014544,1412334,Kingfisher Environmental Services Limited,R4007-REC206,Materials - Chemicals,14/01/2015,125.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014544,1412334,Kingfisher Environmental Services Limited,R4007-REC207,Materials - Chemicals,14/01/2015,125.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014587,341055 171214,Kings Chambers,R4426-SUP004,Legal Expenses,21/01/2015,"1,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014541,1255255,KIP UK Limited,R4305-SUP022,Photocopier Charges - Usage,14/01/2015,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24014532,790L0171,Knight Frank LLP,C1105-CAP201,Design Services,14/01/2015,"4,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014434,113039104,Kone Plc,R4003-SUP207,Tools & Equipment - R & M,07/01/2015,321.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Enabling,24014729,6000026439,Land Registry Commercial Services,R4980-ENA001,Miscellaneous Expenses,28/01/2015,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014451,66135,Legend Club Management Systems Limited,R4535-REC205,IT - Licences,07/01/2015,231.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014451,66135,Legend Club Management Systems Limited,R4535-REC206,IT - Licences,07/01/2015,231.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014451,66135,Legend Club Management Systems Limited,R4535-REC207,IT - Licences,07/01/2015,231.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014451,66135,Legend Club Management Systems Limited,R4535-REC208,IT - Licences,07/01/2015,231.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014451,66135,Legend Club Management Systems Limited,R4535-REC204,IT - Licences,07/01/2015,231.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,24014450,66136,Legend Club Management Systems Limited,R4401-SUP201,Services - Fees and Charges,07/01/2015,275
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24014574,12064,Legend Leisure Services Limited,R4401-REC002,Services - Fees and Charges,21/01/2015,546.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014709,28374,Leisure Controls International Limited,R4000-REC206,Equipment Purchase,28/01/2015,117
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24014341,546,Levett-Therivel,R4411-PLP004,Consultancy Fees,07/01/2015,"1,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24014352,LP081214-FD-1,LinchPin Networks Limited,C4007-CAP108,Network Installation,07/01/2015,"3,900.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014352,LP081214-FD-1,LinchPin Networks Limited,R4548-HLD221,IT - Cabling and Network,07/01/2015,"1,599.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24014614,LP090115-FD-1,LinchPin Networks Limited,C4007-CAP108,Network Installation,21/01/2015,"3,900.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014614,LP090115-FD-1,LinchPin Networks Limited,R4548-HLD221,IT - Cabling and Network,21/01/2015,"1,599.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014652,LP150115-FD-1,LinchPin Networks Limited,R4548-HLD221,IT - Cabling and Network,21/01/2015,"3,199.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24014652,LP150115-FD-1,LinchPin Networks Limited,C4007-CAP108,Network Installation,21/01/2015,"7,800.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014717,Street Cleaning 120115,Littledean Parish Council,R5005-STC001,TPP - Minor Contract Fees,28/01/2015,875
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24014388,303054,Local Government Information Unit,R4701-DRM001,Subscriptions,07/01/2015,"2,295.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014718,Street Cleaning 120115,Longhope Parish Council,R5005-STC001,TPP - Minor Contract Fees,28/01/2015,594
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24012777,2122331,Lucozade Ribena Suntory,R4016-REC204,Vending Supplies,07/01/2015,15.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014373,2134114,Lucozade Ribena Suntory,R4016-REC207,Vending Supplies,07/01/2015,93.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014374,2138193,Lucozade Ribena Suntory,R4016-REC207,Vending Supplies,07/01/2015,187.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014364,2153679,Lucozade Ribena Suntory,R4016-REC207,Vending Supplies,07/01/2015,218.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014448,12062,M&E Maintenance Solutions Limited,R4003-SUP207,Tools & Equipment - R & M,07/01/2015,"1,475.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014383,MO376,Main Place Lettings,R2201-REC213,Room Hire,07/01/2015,330.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014702,50152,Maix Vending Limited,R4016-REC207,Vending Supplies,28/01/2015,69.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014564,10275,Massie Electrics Limited,R4548-SUP005,IT - Cabling and Network,14/01/2015,458
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24014524,132,Max Associates (Holdings) Limited,R4400-REC002,Services - Professional Fees,21/01/2015,"10,410.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24014418,663448,Meon Ltd,R4510-CCR204,Delivery Charges,07/01/2015,641.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014420,1441,Mincost Limited,R4026-SUP218,Operational Materials,07/01/2015,6.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014523,1459,Mincost Limited,R2003-REC206,R & M of Build Emergency Works,14/01/2015,25.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014648,1467,Mincost Limited,R4000-SUP025,Equipment Purchase,28/01/2015,41.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014406,10319942,Misco UK Limited T/A Misco,R4530-SUP005,IT - Purchase of Hardware,07/01/2015,31.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014701,10358050,Misco UK Limited T/A Misco,R4530-SUP005,IT - Purchase of Hardware,28/01/2015,59.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014701,10358050,Misco UK Limited T/A Misco,R4530-SUP005,IT - Purchase of Hardware,28/01/2015,9.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014376,2015/120,Mitcheldean and District Community Association,R2201-REC004,Room Hire,07/01/2015,54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014719,Street Cleaning 120115,Mitcheldean Parish Council,R5005-STC001,TPP - Minor Contract Fees,28/01/2015,"1,346.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014398,T24734,Newauto Limited T/A MOGO (UK),R4000-REG002,Equipment Purchase,07/01/2015,259.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014398,T24734,Newauto Limited T/A MOGO (UK),R4000-REG002,Equipment Purchase,07/01/2015,14.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014520,NCS101113,Newent Community and Sixth Form Centre,R2101-REC207,Gas,14/01/2015,"4,962.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014521,NCS101114,Newent Community and Sixth Form Centre,R2101-REC207,Gas,14/01/2015,"5,166.84"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014592,S106 Index 54 REDACTED,Newent Town Council,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,21/01/2015,"15,785.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014689,S106 Index 54 REDACTED,Newnham on Severn Parish Council,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,28/01/2015,"7,492.31"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014688,S106 Index 54 REDACTED,Newnham on Severn Parish Council,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,28/01/2015,"14,328.18"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014720,Street Cleaning 120115,Newnham on Severn Parish Council,R5005-STC001,TPP - Minor Contract Fees,28/01/2015,875
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014650,632994 060115,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,21/01/2015,"8,400.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24014215,349838,Novus Environmental,R5001-WST001,TPP - Major External Contractors,14/01/2015,705
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24014530,351839,Novus Environmental,R5001-WST001,TPP - Major External Contractors,14/01/2015,470
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24014379,140814 031114,Npower Limited (Leeds),R2100-TAC201,Electricity,07/01/2015,38.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24014380,250414 140814,Npower Limited (Leeds),R2100-TAC201,Electricity,07/01/2015,52.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham Borough Homes,24014635,I2567121,Nycomm t/a Rocom,R4530-HLD225,IT - Purchase of Hardware,21/01/2015,15.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014634,I2571540,Nycomm t/a Rocom,R4530-HLD221,IT - Purchase of Hardware,21/01/2015,364.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014634,I2571540,Nycomm t/a Rocom,R4530-HLD221,IT - Purchase of Hardware,21/01/2015,9.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24014508,169,Orchard Furniture & Recycling Services,R5005-WST004,TPP - Minor Contract Fees,14/01/2015,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24014508,169,Orchard Furniture & Recycling Services,R5005-WST004,TPP - Minor Contract Fees,14/01/2015,"2,154.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014636,414,P A Saunders,R2003-REC206,R & M of Build Emergency Works,21/01/2015,540
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014286,2099371,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,07/01/2015,45.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014540,2101359,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,21/01/2015,54.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014351,UK75001,Parkeon Limited,R4547-CPK001,IT - Remote Communications,07/01/2015,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014704,UK75903,Parkeon Limited,R4547-CPK001,IT - Remote Communications,28/01/2015,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014573,I011655,Patchsave Solutions Limited,R4548-SUP005,IT - Cabling and Network,21/01/2015,50.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014414,140144212,Pelican Rouge Coffee Solutions Limited,R4016-REC206,Vending Supplies,07/01/2015,39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014435,140156397,Pelican Rouge Coffee Solutions Limited,R4016-REC206,Vending Supplies,07/01/2015,19.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014435,140156397,Pelican Rouge Coffee Solutions Limited,R4016-REC206,Vending Supplies,07/01/2015,162.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014297,1436,Peter Radmall Associates Limited,R9376-SUP004,Legal Fees,07/01/2015,"3,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24014605,1001836,Phoenix Commercial Data Limited,R4426-TAC201,Legal Expenses,28/01/2015,39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014328,2590056,Phonographic Performance Limited,R4402-REC204,Services - General Licences,14/01/2015,785.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014328,2590056,Phonographic Performance Limited,R4402-REC208,Services - General Licences,14/01/2015,785.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014328,2590056,Phonographic Performance Limited,R4402-REC205,Services - General Licences,14/01/2015,785.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014328,2590056,Phonographic Performance Limited,R4402-REC206,Services - General Licences,14/01/2015,785.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014328,2590056,Phonographic Performance Limited,R4402-REC207,Services - General Licences,14/01/2015,785.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24014711,13967641 Jan 2015,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,28/01/2015,"10,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014452,57061972,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,07/01/2015,206.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014105,OP/I492926,Probrand Limited,R4530-HLD221,IT - Purchase of Hardware,07/01/2015,356.16
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014361,OP/I494646,Probrand Limited,R4530-HLD221,IT - Purchase of Hardware,07/01/2015,71.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014371,17836,Pro-Door Limited,R4003-SUP207,Tools & Equipment - R & M,07/01/2015,275
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014611,17922,Pro-Door Limited,R4003-SUP207,Tools & Equipment - R & M,28/01/2015,"1,065.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014727,113374,R & S Building Services Engineers Limited,R2004-REC206,R & M of Build Programmed,28/01/2015,184.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014443,114061,R & S Building Services Engineers Limited,R2004-REC206,R & M of Build Programmed,07/01/2015,130.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014417,J16551,R B Skip Hire Limited,R4323-CCM202,Skip Hire,07/01/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014413,48,R Raymond & Sons,R4200-BUC001,Protective Clothing,07/01/2015,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24012859,6711,R-Com Consulting Limited,R4530-SUP005,IT - Purchase of Hardware,28/01/2015,"1,610.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24013798,7109,R-Com Consulting Limited,R4539-SUP005,IT - Consultancy,28/01/2015,"9,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014333,163,Rees Electrical & Son,R2008-SUP207,R & M of Build - Reactive Repairs,07/01/2015,651.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014527,168,Rees Electrical & Son,R2008-CCM202,R & M of Build - Reactive Repairs,14/01/2015,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24014612,171(2014),Rees Electrical & Son,R4980-OPS201,Miscellaneous Expenses,28/01/2015,180.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014367,56605652,Ricoh UK Limited,R4303-SUP022,Printing - Other Consumables,07/01/2015,1.83
