https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048227,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,21/12/2022,141.77,152
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048109,LB & CB Taylor Limited,C5000-CAP602,Grants,14/12/2022,"4,940.00",153
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048015,LB & CB Taylor Limited,C5000-CAP602,Grants,07/12/2022,"7,400.00",154
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048016,Lesley Lyons Specialist Exercise Instructor,R2201-REC004,Room Hire,14/12/2022,175,155
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24048182,Lewie's Fabrication and Creation,R4300-CCM201,Printing - Services,21/12/2022,200,156
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048071,Lydney Community Centre Limited,R2201-REC004,Room Hire,07/12/2022,120,157
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048222,MAAS Design Services,C5000-CAP602,Grants,21/12/2022,"4,484.86",158
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24048125,Maine Business Systems PLC,R4535-SUP005,IT - Licences,21/12/2022,395,159
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048079,Midwest Mobility Limited,C5000-CAP602,Grants,07/12/2022,"2,005.00",160
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048078,Midwest Mobility Limited,C5000-CAP602,Grants,07/12/2022,"2,960.00",161
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048077,Midwest Mobility Limited,C5000-CAP602,Grants,07/12/2022,"5,267.00",162
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Economic Development,24048104,Nexa Law Limited,R4700-ECD001,Grants,14/12/2022,550,163
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24048149,No5 Chambers (Barristers),R4425-SUP004,Professional Fees,14/12/2022,"3,225.00",164
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24048205,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,21/12/2022,750,165
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24048009,Office Star Group Limited,R4308-DEV001,Stationery,07/12/2022,74.94,166
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24048008,Office Star Group Limited,R4308-DEV001,Stationery,07/12/2022,174.46,167
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24048184,Office Star Group Limited,R4308-DEV001,Stationery,14/12/2022,16.95,168
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24048187,Office Star Group Limited,R4308-DEV001,Stationery,14/12/2022,7.94,169
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24047347,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,07/12/2022,79.25,170
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Bulky Household Waste.,24048091,Orchard Recycling Services Ltd,R5005-WST004,TPP - Minor Contract Fees,14/12/2022,"5,106.00",171
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24048108,P W Commercial Co Limited T/A Printwaste,R2704-ADB201,Refuse Collection,14/12/2022,26.02,172
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048131,Pet Industry Federation,R2201-REC004,Room Hire,14/12/2022,75,173
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24048043,Phoenix Software Limited,R4535-DEV001,IT - Licences,07/12/2022,246.04,174
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Local Development Framework,24048154,Place Studio Limited,R4411-PLP002,Consultancy Fees,14/12/2022,900,175
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24048102,Plusnet Plc,R4514-CCM201,Comms - Telephone Rental/Service Charges,14/12/2022,23.75,176
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24048102,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,14/12/2022,24.99,177
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24048167,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,14/12/2022,"540,720.96",184
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Land off Chartist Way Staunton (Scheme 224),24047998,Queen Elizabeth II Playing Field Corse & Staunton,C5000-CAP813,Grants,07/12/2022,"13,511.71",185
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24048180,Rees Electrical & Son,R2008-CCM202,R & M of Build - Reactive Repairs,21/12/2022,"1,192.80",186
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24048179,Rees Electrical & Son,R2008-CCM202,R & M of Build - Reactive Repairs,21/12/2022,"1,139.06",187
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24047988,Rees Electrical & Son,R2008-ADB201,R & M of Build - Reactive Repairs,07/12/2022,142.5,188
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24048122,Rees Electrical & Son,R2008-CPK001,R & M of Build - Reactive Repairs,21/12/2022,"2,223.65",189
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24047989,Rees Electrical & Son,R2008-FIE040,R & M of Build - Reactive Repairs,07/12/2022,130.25,190
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24048178,Royal Mail (Billing),R4520-ELE001,Postages - stamps,21/12/2022,127.58,191
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parish Elections,24048178,Royal Mail (Billing),R4520-ELE005,Postages - stamps,21/12/2022,240.26,192
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24048033,Royal Mail (Billing),R4520-ELE001,Postages - stamps,14/12/2022,880.83,193
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Social Prescribing,24048017,Samuel Jenkins,R2201-REC010,Room Hire,14/12/2022,120,195
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24047985,Screwfix Direct Limited (FOD ORDERS ONLY),R2121-ADB201,Materials For Small Repairs,07/12/2022,87.29,196
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048067,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,490.83,197
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048010,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,237.5,198
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24047993,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,488.33,199
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048011,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,393.33,200
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24047992,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,439.5,201
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048069,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,474.75,202
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048061,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,490.83,203
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24047991,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,317.5,204
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24047990,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,354.08,205
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048062,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,393.33,206
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048002,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,465,207
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048065,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,419.16,208
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048066,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,439.5,209
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048060,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,490.83,210
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048059,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,474.75,211
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048058,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,465.75,212
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048068,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,177.5,213
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048064,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,07/12/2022,354.08,214
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048099,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/12/2022,465,215
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048213,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/12/2022,591.75,216
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048223,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/12/2022,419.16,217
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048100,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/12/2022,465.75,218
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048224,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/12/2022,642.06,219
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048217,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/12/2022,465,220
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048216,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/12/2022,187.5,221
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048228,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/12/2022,419.16,222
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048215,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/12/2022,465.75,223
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048214,Severn Valley Group Ltd ta Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/12/2022,490.83,224
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24048120,Shred-it Limited,R2704-ADB201,Refuse Collection,14/12/2022,99.54,225
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24048063,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,14/12/2022,796,226
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24048045,SRCL Ltd t/a Text Anywhere,R4507-SUP006,Comms - Mobile Telephones,14/12/2022,4.5,227
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24048203,Teens in Crisis (TIC+),R4412-COM001,SLA Agreements Fees,21/12/2022,"2,000.00",228
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048042,The Community Centre Yorkley,R2201-REC004,Room Hire,07/12/2022,62.5,231
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Chief Executive,24048121,The Financial Reporting Council (FRC),R4425-COR002,Professional Fees,14/12/2022,402,232
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,COMF - Household Support Fund and Practical Support,24048133,The Forest Foodbank,R4700-COV029,Grants,14/12/2022,"15,000.00",233
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,COMF - Household Support Fund and Practical Support,24048186,The Lords Larder food bank,R4700-COV029,Grants,21/12/2022,"2,000.00",234
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,COMF - Household Support Fund and Practical Support,24048044,The Midcounties Co-operative,R4700-COV029,Grants,07/12/2022,200,235
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24048110,Thomson Reuters,R4309-SUP004,Books,14/12/2022,"2,720.64",236
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24048127,Thomson Reuters,R4309-DEV001,Books,14/12/2022,102,237
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24047675,Tindle Newspapers Wales and Borders Ltd,R4317-SUP004,Non Staff Advertising,14/12/2022,240,238
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24047675,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,14/12/2022,204,239
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24047752,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,07/12/2022,384,240
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24047812,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,07/12/2022,216,241
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Human Resources,24047976,Tindle Newspapers Wales and Borders Ltd,R4317-SUP003,Non Staff Advertising,14/12/2022,250,242
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24047976,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,14/12/2022,156,243
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24048035,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,14/12/2022,96,244
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24047997,Toolstation Ltd,R2008-CCM201,R & M of Build - Reactive Repairs,14/12/2022,21.76,245
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048129,Town & Country Heating and Plumbing,C5000-CAP602,Grants,14/12/2022,"10,639.00",246
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048036,Town & Country Heating and Plumbing,C5000-CAP602,Grants,14/12/2022,"27,765.07",247
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parks & Gardens,24048191,TrunkArb Tree Surgery Limited,R2070-OPS001,Tree Work,21/12/2022,"1,375.00",248
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parks & Gardens,24048193,TrunkArb Tree Surgery Limited,R2070-OPS001,Tree Work,21/12/2022,990,249
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parks & Gardens,24048192,TrunkArb Tree Surgery Limited,R2070-OPS001,Tree Work,21/12/2022,210,250
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parks & Gardens,24048190,TrunkArb Tree Surgery Limited,R2070-OPS001,Tree Work,21/12/2022,725,251
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24047813,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,07/12/2022,"1,948.50",252
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24048034,Water Plus Select Limited,R2401-REG019,Water Services - Metered,14/12/2022,97.04,260
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24048050,Water Plus Select Limited,R2401-REG019,Water Services - Metered,14/12/2022,131.47,261
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24048105,Water Plus Select Limited,R2401-REG019,Water Services - Metered,14/12/2022,66.49,262
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24048171,Water Plus Select Limited,R2401-ADB201,Water Services - Metered,21/12/2022,111.69,263
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048183,Woolaston Memorial Hall,R2201-REC004,Room Hire,21/12/2022,115.5,264
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048084,Woolaston Memorial Hall,R2201-REC004,Room Hire,07/12/2022,126,265
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Leisure Services,24048031,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,14/12/2022,345.25,266
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Leisure Services,24048294,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,21/12/2022,"1,096.52",267
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Social Prescribing,24048181,Blakeney & Lydney Tae Kwon-Do,R4980-REC010,Miscellaneous Expenses,21/12/2022,48,268
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048170,DEAN ESTATE AGENT LETTINGS,R4623-HOM001,Tenants Expenses,21/12/2022,"1,400.00",269
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24047974,Marten Walsh Cherer Ltd,R4425-SUP004,Professional Fees,14/12/2022,396.51,270
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Social Prescribing,24048006,REDACTED,R4980-REC010,Miscellaneous Expenses,07/12/2022,150,271
Purchase Card Data,,,,,,,,,274
Travel and Subsistence Payments,,,,,,,,,281
Other Operating Expenditure,,,,,,,,,284
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2022,18.9,285
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2022,18.9,286
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2022,18.9,287
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2022,15.3,288
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3407-COR001,Car Parking,20/12/2022,0.5,289
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3407-COR001,Car Parking,20/12/2022,2.2,290
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3407-COR001,Car Parking,20/12/2022,2.2,291
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3407-COR001,Car Parking,20/12/2022,2.2,292
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2022,36,293
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2022,36,294
Bank Transactions,,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,20033123,Land Registry 7008444,R4429-SUP004,Services - other fees,07/12/2022,3,2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20033120,Fuel Card DD 15.11.2022,R3001-CCR204,Diesel,15/11/2022,57.87,3
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20033120,Fuel Card DD 15.11.2022,R3001-HLD001,Diesel,15/11/2022,50.42,4
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,20033127,Land Registry REDACTED,R4429-SUP004,Services - other fees,14/12/2022,6,8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,20033200,Travelodge 15.12.2022 - REDACTED,R4971-HOM001,Bed & Breakfast payments,15/12/2022,2906.51,11
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20033203,Service Charges,R4403-COR006,Bank Charges,19/12/2022,606.77,13
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20033206,Bottomline Inv UKINV - REDACTED,R4535-SUP005,IT - Licences,20/12/2022,2486.56,14
