Forest of Dean District Council Payments To Suppliers Between 2015-08-01 and 2015-08-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24016957,60005840,Ubico Limited,R4400-CCM202,Services - Professional Fees,05/08/2015,3207.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24016957,60005840,Ubico Limited,R4400-REG019,Services - Professional Fees,05/08/2015,1995.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24016782,60006104,Ubico Limited,R4400-SUP207,Services - Professional Fees,05/08/2015,8116.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24016782,60006104,Ubico Limited,R4400-SUP218,Services - Professional Fees,05/08/2015,13571.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24016782,60006104,Ubico Limited,R4400-REG019,Services - Professional Fees,05/08/2015,1995.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24017005,60006285,Ubico Limited,R4400-REG019,Services - Professional Fees,12/08/2015,1995.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24017005,60006285,Ubico Limited,R4400-SUP218,Services - Professional Fees,12/08/2015,13571.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017005,60006285,Ubico Limited,R4400-SUP207,Services - Professional Fees,12/08/2015,8116.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017020,2.50E+13,Valuation Office Agency (VOA),R4411-DEV001,Consultancy Fees,05/08/2015,3500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017021,2.50E+13,Valuation Office Agency (VOA),R4411-DEV001,Consultancy Fees,05/08/2015,186.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017122,43557,Vector Resourcing Limited,R1100-SUP005,Agency Staff,12/08/2015,6150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24016752,43572,Vector Resourcing Limited,R1100-SUP005,Agency Staff,26/08/2015,5400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24016753,43634,Vector Resourcing Limited,R1100-SUP208,Agency Staff,05/08/2015,7875
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24016754,43639,Vector Resourcing Limited,R1100-SUP208,Agency Staff,26/08/2015,4920
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24016754,43639,Vector Resourcing Limited,R1100-SUP005,Agency Staff,26/08/2015,4100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24017117,43921,Vector Resourcing Limited,R1100-SUP208,Agency Staff,26/08/2015,5250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017118,43924,Vector Resourcing Limited,R1100-SUP005,Agency Staff,26/08/2015,6900
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24017134,43978,Vector Resourcing Limited,R1100-SUP208,Agency Staff,26/08/2015,5330
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017134,43978,Vector Resourcing Limited,R1100-SUP005,Agency Staff,26/08/2015,4100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017011,3087216,Venn Group Limited,R1100-SUP004,Agency Staff,05/08/2015,319.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017012,3087217,Venn Group Limited,R1100-SUP004,Agency Staff,05/08/2015,498.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017127,3089517,Venn Group Limited,R1100-SUP004,Agency Staff,19/08/2015,598.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24016974,022/2015 (AG),Welfare Benefits Unit,R4309-HAD001,Books,05/08/2015,6.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24017027,1223447,West Mercia Energy (WME),R2100-OPS201,Electricity,12/08/2015,54.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017034,1224282,West Mercia Energy (WME),R2100-SUP207,Electricity,05/08/2015,598.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017033,1224288,West Mercia Energy (WME),R2101-REC206,Gas,12/08/2015,1628.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24016034,33079248,West Oxfordshire District Council,R4533-SUP005,IT - Repair and Maint,12/08/2015,3187.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017043,33089834,West Oxfordshire District Council,R4539-SUP005,IT - Consultancy,12/08/2015,11325
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24016450,JN/Legal/fod littledean,West Oxfordshire District Council,R4426-SUP004,Legal Expenses,12/08/2015,1000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lawnstone House,24017024,2292850/809843,Western Power Distribution,C1101-CAP513,Demolition,14/08/2015,700.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24017019,141-15080,Whitecliff Improvement Company Limited,R2704-RYC001,Refuse Collection,05/08/2015,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24017084,INV/147,Wyedean School & Sixth Form Centre,R2100-REC208,Electricity,19/08/2015,1093.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24017084,INV/147,Wyedean School & Sixth Form Centre,R2101-REC208,Gas,19/08/2015,598.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24017084,INV/147,Wyedean School & Sixth Form Centre,R2401-REC208,Water Services - Metered,19/08/2015,72.47
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24017084,INV/147,Wyedean School & Sixth Form Centre,R2700-REC208,Contract Cleaning,19/08/2015,1291.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24017083,96924859,Xerox Finance Limited,R4001-SUP022,Tools & Equipment - Hire,12/08/2015,3792.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017130,I-0329096,Zoggs International Limited,R4011-REC205,Goods For Resale,19/08/2015,203.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017139,Refund Swim Lessons (REDACTED),REDACTED,R9332-REC204,Wet Courses,26/08/2015,17.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24016935,41002133,Centre for Public Scrutiny,R1652-DRM001,Training Fees (External),12/08/2015,640
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017030,7,REDACTED,R4000-REC205,Equipment Purchase,12/08/2015,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24016993,170615,REDACTED,R9363-REG018,Rats and Mice,12/08/2015,40.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24017032,JG1/Aug,Forest Sensory Services,R1652-REC213,Training Fees (External),19/08/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Statutory Burials,24016992,REDACTED,Gloucestershire Hospitals NHS Trust,R4980-REG021,Miscellaneous Expenses,05/08/2015,104.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017140,Wet Course (REDACTED),REDACTED,R9332-REC206,Wet Courses,26/08/2015,60.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24017144,MELT MAN. ERROR PYMENT,MELT MANAGEMENT,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,26/08/2015,131
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24017141,IP0117/15,REDACTED,R9301-BUC001,Fees - Building Regulations,26/08/2015,201.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017003,P0470 15 FUL,REDACTED,R9303-DEV001,Fees - Planning Application,05/08/2015,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017166,182281 100815,REDACTED,R4426-SUP004,Legal Expenses,26/08/2015,13720
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24016982,SWIM TEACHER COURSE.,REDACTED,R1652-REC206,Training Fees (External),05/08/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24017137,Refund Council Tax (REDACTED),REDACTED,B5060-BAL100,Short Term Revenue Debtors (incl PIA) - other entities and individuals,19/08/2015,76.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24017150,Newnham Allottment,Newnham on Severn Allottment Association,R4700-COM001,Grants,26/08/2015,270
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24016962,REDACTED V FODDC,Nigel Weller & CO,R4426-SUP004,Legal Expenses,05/08/2015,2213
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24017149,Pillowell Silver,Pillowell Silver Band,R4700-COM001,Grants,26/08/2015,872
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24017058,15/00062/MDFG,Premiere Healthcare Ltd,C5000-CAP602,Grants,12/08/2015,1330
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24017138,Royal FOD RDA Club,Royal Forest of Dean RDA,R4700-COM001,Grants,19/08/2015,800
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24017129,5815,SAFESPACES (CORNHOLME) LTD,C5000-CAP602,Grants,19/08/2015,5954
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24016981,SWIM TEACHER COURSE,REDACTED,R1652-REC206,Training Fees (External),05/08/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017136,23,Visual Reality Ltd,R4426-SUP004,Legal Expenses,19/08/2015,8050
Purchase Card Data,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,20010498,Procurement Cards, COUNTY STORES,R4600-DRM009,COUNTY STORES,16/07/2015,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20010498,Procurement Cards, DVLA ,R3004-SUP034,DVLA VEHICLE LICENCE ,16/07/2015,142.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20010498,Procurement Cards, AA FLEET SERVICE,R3020-SUP034,AA FLEET SERVICE,16/07/2015,612.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20010498,Procurement Cards,POST OFFICE COUNTERS,R3004-SUP034, POST OFFICE COUNTERS - LICENCE ,16/07/2015,142.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20010498,Procurement Cards,POST OFFICE COUNTERS,R3004-SUP034, POST OFFICE COUNTERS - LICENCE ,16/07/2015,227.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20010498,Procurement Cards,AMAZON ,R3020-SUP034,SUKI HARDWARE VIA AMAZON - CABLE TIES FOR KEY FOBS,16/07/2015,1.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20010498,Procurement Cards,THE BLOOM ROOM,R6290-OWS201,THE BLOOM ROOM,16/07/2015,29.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards,COUNTY STORES,B5010-BAL100,COUNTY STORES,16/07/2015,1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards,CARTRIDGESAVE,B5010-BAL100,CARTRIDGESAVE,16/07/2015,50.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards,ADOBE CREATIVE CLOUD,B5010-BAL100, ADOBE CREATIVE CLOUD,16/07/2015,21.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards, MSFT,B5010-BAL100, MSFT,16/07/2015,7.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards,TINY TAG GEMINI DAT LOGGERS ,B5010-BAL100, TINY TAG GEMINI DAT LOGGERS (BAT MONITORING),16/07/2015,102.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards,ELITE INDUSTRIAL ,B5010-BAL100,ELITE INDUSTRIAL HI VIS TABBARDS,16/07/2015,17.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards, AMAZON ,B5010-BAL100,SUKI HARDWARE VIA AMAZON - CABLE TIES FOR KEY FOBS,16/07/2015,0.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards,AMAZON,B5010-BAL100,TV VILLAGE VIA AMAZON - DATA CARDS FOR CAMERAS,16/07/2015,3.73
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards, BATTERY,B5010-BAL100, BATTERY,16/07/2015,5.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards,WAITROSE,B5010-BAL100, WAITROSE,16/07/2015,4.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards,SCREWFIX,B5010-BAL100, HI VIS VESTS (PLANNING COMMITTEE),16/07/2015,10.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards,AMAZON,B5010-BAL100,2 NIKON CAMERAS,16/07/2015,29.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20010498,Procurement Cards,ASDA,B5010-BAL100," MATERIALS FOR CLEANING OF ALARMS AND VAN, COTSWOLD CARELINE",16/07/2015,3.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,20010498,Procurement Cards, CARTRIDGESAVE,R4025-HLD226,  CARTRIDGESAVE,16/07/2015,254.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,20010498,Procurement Cards, COUNTY STORES,R4537-SUP208, COUNTY STORES,16/07/2015,4.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,10.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,51.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards,  ADOBE CREATIVE CLOUD,R4531-SUP005,  ADOBE CREATIVE CLOUD,16/07/2015,106.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, MSFT,R4531-SUP005, MSFT,16/07/2015,35.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,10.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,41.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,10.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,41.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,51.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,10.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,41.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,10.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010498,Procurement Cards, TRAINLINE,R3300-SUP005, TRAINLINE,16/07/2015,10.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20010498,Procurement Cards, TINY TAG GEMINI DAT LOGGERS (BAT MONITORING),R4000-PLP004, TINY TAG GEMINI DAT LOGGERS (BAT MONITORING),16/07/2015,511.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,20010498,Procurement Cards, ELITE INDUSTRIAL HI VIS TABBARDS,R4980-COR001, ELITE INDUSTRIAL HI VIS TABBARDS,16/07/2015,89.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,20010498,Procurement Cards, AMAZON  ,R4000-SUP025,  DATA CARDS FOR CAMERAS,16/07/2015,18.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,20010498,Procurement Cards, AMAZON  ,R4000-SUP025, CAMERA CASES,16/07/2015,17.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20010498,Procurement Cards,  BUY A BATTERY,R4000-CCR204, BATTERY,16/07/2015,25.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,20010498,Procurement Cards, WAITROSE,R4980-REC213, WAITROSE,16/07/2015,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,20010498,Procurement Cards, WAITROSE,R4980-REC213,  WAITROSE,16/07/2015,133.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20010498,Procurement Cards,  AMAZON UK ,R4308-DRM001, SECURITY BADGE HOLDERS,16/07/2015,17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20010498,Procurement Cards,  SCREWFIX  ,R4980-DRM001, HI VIS VESTS (PLANNING COMMITTEE),16/07/2015,54.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,20010498,Procurement Cards, AMAZON  ,R4000-SUP025, 2 NIKON CAMERAS,16/07/2015,148.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,20010498,Procurement Cards, AMAZON  ,R4000-SUP025,  2 NIKON CAMERAS CARRIAGE,16/07/2015,3.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20010498,Procurement Cards,  ASDA  ,R4009-OWS201," MATERIALS FOR CLEANING OF ALARMS AND VAN, COTSWOLD CARELINE",16/07/2015,17.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,20010498,Procurement Cards, COUNTY STORES ,R4000-REC204, ANT POWDER,16/07/2015,1.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,20010498,Procurement Cards, TESCO ,R4000-REC206,  KETTLE,16/07/2015,12.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,20010498,Procurement Cards,  FIRST GREAT WESTERN,R3300-PSH002,CORPORATE CARD - POWELL -  ,16/07/2015,14.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,20010498,Procurement Cards,  FIRST GREAT WESTERN,R3300-ECD208, FIRST GREAT WESTERN,16/07/2015,81.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,20010498,Procurement Cards, AMAZON,R4400-DEV001, AMAZON,16/07/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,20010498,Procurement Cards,  CIEH,R1652-PSH002, CIEH,16/07/2015,89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20010498,Procurement Cards,  PARCELFORCE WORLDWIDE COURIER  ,R4521-SUP004, COURIER DOCUMENTS TO LONDON,16/07/2015,50.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20010498,Procurement Cards, TICKET OFFICE  ,R3300-SUP004,  TRAIN TO LONDON,16/07/2015,162.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20010498,Procurement Cards,  FGW TICKET OFFICE  ,R3300-PLP004, TRAIN TO LONDON,16/07/2015,162.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20010498,Procurement Cards, MONEYCLAIM ONLINE,R4426-HBP001, MONEYCLAIM ONLINE,16/07/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20010498,Procurement Cards, MONEYCLAIM ONLINE,R4426-HBP001, MONEYCLAIM ONLINE,16/07/2015,410
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20010498,Procurement Cards, MONEYCLAIM ONLINE,R4426-HBP001, MONEYCLAIM ONLINE,16/07/2015,35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20010498,Procurement Cards, MONEYCLAIM ONLINE,R4426-HBP001, MONEYCLAIM ONLINE,16/07/2015,35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20010498,Procurement Cards, BRISTOL CITY COUNCIL PARKING ,R3407-SUP004, PARKING FOR COURT ATTENDANCE,16/07/2015,3.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20010498,Procurement Cards, BRISTOL CITY COUNCIL PARKING ,R3407-SUP004, PARKING FOR COURT ATTENDANCE,16/07/2015,3.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20010498,Procurement Cards, BRISTOL CITY COUNCIL PARKING ,R3407-SUP004, PARKING FOR COURT ATTENDANCE,16/07/2015,3.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20010498,Procurement Cards, TESCO ,R4026-REC210, FOOD,16/07/2015,3.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20010498,Procurement Cards,  TRAINLINE  ,R3300-SUP004, TRAVEL TO LONDON,16/07/2015,126.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20010498,Procurement Cards,  TESCO  ,R4026-REC210, FOOD,16/07/2015,12.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20010498,Procurement Cards,  TESCO  ,R4026-REC210, FOOD,16/07/2015,13.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20010498,Procurement Cards,  TESCO  ,R4026-REC210, FOOD,16/07/2015,13.71
Travel and Subsistence Payments,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,,,REDACTED,R1650-REC204,Training Expenses,20/08/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,,,REDACTED,R1650-REC205,Training Expenses,20/08/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,,,REDACTED,R1650-REC207,Training Expenses,20/08/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,,,REDACTED,R3400-OWS201,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,,,REDACTED,R3400-OWS201,Car Allowances - mileage,20/08/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,,,REDACTED,R3400-OWS201,Car Allowances - mileage,20/08/2015,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,,,REDACTED,R3400-OWS201,Car Allowances - mileage,20/08/2015,57.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,,,REDACTED,R3400-OWS201,Car Allowances - mileage,20/08/2015,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,,,REDACTED,R3400-OWS201,Car Allowances - mileage,20/08/2015,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,,,REDACTED,R3400-OWS201,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,,,REDACTED,R1650-REC207,Training Expenses,20/08/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,,,REDACTED,R1650-REC207,Training Expenses,20/08/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,5.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,19.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,19.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,19.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,,,REDACTED,R3400-REC002,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,,,REDACTED,R1650-REC205,Training Expenses,20/08/2015,30.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,,,REDACTED,R1650-REC205,Training Expenses,20/08/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,,,REDACTED,R1650-REC206,Training Expenses,20/08/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,,,REDACTED,R1650-REC206,Training Expenses,20/08/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,,,REDACTED,R3400-REC208,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,,,REDACTED,R3400-REC208,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,,,REDACTED,R3400-REC207,Car Allowances - mileage,20/08/2015,0
