INSERTED DETAIL,24010603,863755,Hale & Co (Drybrook) Limited,R2008,OPS001,R & M of Build - Reactive Repairs,12/03/2014,18
INSERTED DETAIL,24010604,863756,Hale & Co (Drybrook) Limited,R2008,REG019,R & M of Build - Reactive Repairs,19/03/2014,6.77
INSERTED DETAIL,24010606,864655,Hale & Co (Drybrook) Limited,R4009,REG019,Materials - Cleaning Materials,12/03/2014,10.08
INSERTED DETAIL,24010605,865144,Hale & Co (Drybrook) Limited,R4009,REG019,Materials - Cleaning Materials,12/03/2014,10.08
INSERTED DETAIL,24010608,865585,Hale & Co (Drybrook) Limited,R2076,CCM202,Grounds Maintenance - Non Contract,12/03/2014,62
INSERTED DETAIL,24010609,865586,Hale & Co (Drybrook) Limited,R2076,CCM202,Grounds Maintenance - Non Contract,12/03/2014,93
INSERTED DETAIL,24010556,April 2014 St Cleaning,Hewelsfield & Brockweir Parish Council,R5005,STC001,TPP - Minor Contract Fees,05/03/2014,306
INSERTED DETAIL,24010569,MID COUNTIES CO-OP,HM Courts and Tribunals Service (HMCTS - Court Fees),R4426,SUP004,Legal Expenses,05/03/2014,80
INSERTED DETAIL,24010536,Court Fee 25/02/2014,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4431,LTC001,Warrants Of Arrest With Bail,05/03/2014,375
INSERTED DETAIL,24010568,SUMMONS FOR LIABILITY 25/3/14,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,LTC001,Legal Expenses,26/03/2014,465
INSERTED DETAIL,24010568,SUMMONS FOR LIABILITY 25/3/14,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,LTC011,Legal Expenses,26/03/2014,66
INSERTED DETAIL,24010517,BYELECTION 23/1/14,HMRC - FODDC Election Staff,R4980,ELE005,Miscellaneous Expenses,05/03/2014,279.4
INSERTED DETAIL,24010917,9887,Hydro-Actif Limited,R1652,REC207,Training Fees (External),31/03/2014,133.33
INSERTED DETAIL,24010648,12452,I R Harrison Plant Services Limited,R4001,CCM202,Tools & Equipment - Hire,19/03/2014,43.33
INSERTED DETAIL,24010791,100669,Idox Software Limited,R4533,DEV001,IT - Repair and Maint,26/03/2014,"30,426.68"
INSERTED DETAIL,24010792,100671,Idox Software Limited,R4533,DEV001,IT - Repair and Maint,26/03/2014,"10,312.20"
INSERTED DETAIL,24010487,11547,Industrial Medical & Safety Services (IMASS) Limited,R4401,SUP003,Services - Fees and Charges,05/03/2014,624.17
INSERTED DETAIL,24010504,Q/1000452220142,IQLUK Limited,R4425,REC204,Professional Fees,05/03/2014,132.5
INSERTED DETAIL,24010504,Q/1000452220142,IQLUK Limited,R4425,REC205,Professional Fees,05/03/2014,132.5
INSERTED DETAIL,24010504,Q/1000452220142,IQLUK Limited,R4425,REC206,Professional Fees,05/03/2014,132.5
INSERTED DETAIL,24010504,Q/1000452220142,IQLUK Limited,R4425,REC207,Professional Fees,05/03/2014,132.5
INSERTED DETAIL,24010765,SIN032902,IQLUK Limited,R4000,REC207,Equipment Purchase,19/03/2014,114
INSERTED DETAIL,24010765,SIN032902,IQLUK Limited,R4000,REC207,Equipment Purchase,19/03/2014,1
INSERTED DETAIL,24010899,695220,J P Lennard Limited,R4000,REC206,Equipment Purchase,31/03/2014,40.65
INSERTED DETAIL,24010899,695220,J P Lennard Limited,R4000,REC206,Equipment Purchase,31/03/2014,12.6
INSERTED DETAIL,24010633,697364,J P Lennard Limited,R4011,REC204,Goods For Reasle,12/03/2014,38.2
INSERTED DETAIL,24010598,3548,James Bevan (Lydney) Limited,R3203,REC210,Hire of Other Vehicles,12/03/2014,"1,200.00"
INSERTED DETAIL,24010548,200480,James Legge (Property) Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,05/03/2014,175
INSERTED DETAIL,24010757,200491,James Legge (Property) Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,19/03/2014,175
INSERTED DETAIL,24010841,200497,James Legge (Property) Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,26/03/2014,350
INSERTED DETAIL,24010857,200500,James Legge (Property) Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,175
INSERTED DETAIL,24010907,56372,James Pereira (Barrister),R4426,SUP004,Legal Expenses,31/03/2014,"3,000.00"
INSERTED DETAIL,24010544,6812,Jerry Ross Arbouricultural Consultancy,R2003,CPK001,R & M of Build Emergency Works,05/03/2014,460
INSERTED DETAIL,24010532,6816,Jerry Ross Arbouricultural Consultancy,R4425,CPK001,Professional Fees,05/03/2014,150
INSERTED DETAIL,24010634,6819,Jerry Ross Arbouricultural Consultancy,R4411,DEV001,Consultancy Fees,12/03/2014,395
INSERTED DETAIL,24010758,3314,JME Conservation Limited,R4411,DEV001,Consultancy Fees,19/03/2014,"1,360.90"
INSERTED DETAIL,24010584,02/1856,Just Surveys Limited T/A Avon and Severn Drain Services,R4425,FLD001,Professional Fees,05/03/2014,750
INSERTED DETAIL,24010486,02/1865,Just Surveys Limited T/A Avon and Severn Drain Services,R4425,FLD001,Professional Fees,05/03/2014,"1,500.00"
INSERTED DETAIL,24010585,02/1882,Just Surveys Limited T/A Avon and Severn Drain Services,R4425,FLD001,Professional Fees,05/03/2014,600
INSERTED DETAIL,24010682,5905741,Kafevend Group Limited,R4016,DRM001,Vending Supplies,19/03/2014,108.66
INSERTED DETAIL,24010682,5905741,Kafevend Group Limited,R4016,DRM001,Vending Supplies,19/03/2014,50.22
INSERTED DETAIL,24010429,SI02-0013579,Killgerm,R4026,REG018,Operational Materials,05/03/2014,187.65
INSERTED DETAIL,24010429,SI02-0013579,Killgerm,R4026,REG018,Operational Materials,05/03/2014,8
INSERTED DETAIL,24010686,1249025,KIP UK Limited,R4305,SUP022,Photocopier Charges - Usage,31/03/2014,51.94
INSERTED DETAIL,24010827,790k0255,Knight Frank LLP,R4411,ECD208,Consultancy Fees,26/03/2014,"4,250.00"
INSERTED DETAIL,24009848,62464,Legend Club Management Systems Limited,R4535,REC002,IT - Licences,26/03/2014,315.25
INSERTED DETAIL,24009848,62464,Legend Club Management Systems Limited,R4535,REC204,IT - Licences,26/03/2014,209.5
INSERTED DETAIL,24009848,62464,Legend Club Management Systems Limited,R4535,REC206,IT - Licences,26/03/2014,209.5
INSERTED DETAIL,24009848,62464,Legend Club Management Systems Limited,R4535,REC205,IT - Licences,26/03/2014,209.5
INSERTED DETAIL,24009848,62464,Legend Club Management Systems Limited,R4535,REC207,IT - Licences,26/03/2014,209.5
INSERTED DETAIL,24009848,62464,Legend Club Management Systems Limited,R4535,REC208,IT - Licences,26/03/2014,105.76
INSERTED DETAIL,24010546,62953,Legend Club Management Systems Limited,R4535,REC207,IT - Licences,05/03/2014,172.5
INSERTED DETAIL,24010713,62973,Legend Club Management Systems Limited,R4401,REC002,Services - Fees and Charges,26/03/2014,189
INSERTED DETAIL,24010704,63172,Legend Club Management Systems Limited,R4400,REC002,Services - Professional Fees,26/03/2014,695
INSERTED DETAIL,24010924,11451,Legend Leisure Services Limited,R4401,REC002,Services - Fees and Charges,31/03/2014,511.6
INSERTED DETAIL,24010675,11537,Legend Leisure Services Limited,R4401,REC002,Services - Fees and Charges,26/03/2014,755.25
INSERTED DETAIL,24010555,april 2014 St Cleaning,Littledean Parish Council,R5005,STC001,TPP - Minor Contract Fees,05/03/2014,875
INSERTED DETAIL,24010926,59116206,Local World Limited (was Northcliffe Media),R4618,TOU001,Community Conference,31/03/2014,250
INSERTED DETAIL,24010926,59116206,Local World Limited (was Northcliffe Media),E9994,BAL100,Undeclared VAT,31/03/2014,50
INSERTED DETAIL,24010554,April 2014 St Cleaning,Longhope Parish Council,R5005,STC001,TPP - Minor Contract Fees,05/03/2014,594
INSERTED DETAIL,24010932,1213101,M & M Jones T/A Jubilee House,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,96.42
INSERTED DETAIL,24010766,10537,M&E Maintenance Solutions Limited,R4003,SUP207,Tools & Equipment - R & M,26/03/2014,25.1
INSERTED DETAIL,24010928,16677,Maybo Limited,R1652,SUP020,Training Fees (External),31/03/2014,480
INSERTED DETAIL,24010927,16678,Maybo Limited,R1652,SUP020,Training Fees (External),31/03/2014,480
INSERTED DETAIL,24010929,16990,Maybo Limited,R1652,SUP020,Training Fees (External),31/03/2014,480
INSERTED DETAIL,24010865,M11523300,Misco UK Limited T/A Misco,R4530,HLD225,IT - Purchase of Hardware,26/03/2014,"7,423.20"
INSERTED DETAIL,24010610,2014/102,Mitcheldean and District Community Association,R2201,REC004,Room Hire,12/03/2014,72
INSERTED DETAIL,24010553,april 2014 St Cleaning,Mitcheldean Parish Council,R5005,STC001,TPP - Minor Contract Fees,05/03/2014,"1,346.00"
INSERTED DETAIL,24010805,23843,Mitchells (Glos) Limited,R4003,REC207,Tools & Equipment - R & M,31/03/2014,"1,198.71"
INSERTED DETAIL,24010621,70064842,Monmouthshire County Council,R2075,OPS001,Grounds Maintenance - Contract,19/03/2014,580
INSERTED DETAIL,24010825,Monmouthshire Schools Music Showcase 27/03/14,Monmouthshire County Council,R4600,DRM009,Mayor/Chairs Allowance,26/03/2014,10
INSERTED DETAIL,24010799,2.01E+11,Motorhouse Coleford Service Station (Vehicle Fuel),R3000,SUP034,Petrol,26/03/2014,"1,387.79"
INSERTED DETAIL,24010781,93,Neopost Limited (Credits),R4521,SUP024,Postages - franking machine,19/03/2014,"7,000.00"
INSERTED DETAIL,24010862,T24042,Newauto Limited T/A MOGO (UK),R4000,REG002,Equipment Purchase,26/03/2014,289.5
INSERTED DETAIL,24010862,T24042,Newauto Limited T/A MOGO (UK),R4000,REG002,Equipment Purchase,26/03/2014,14.9
INSERTED DETAIL,24001563,NCS001609,Newent Community and Sixth Form Centre,R2800,REC207,Insurances - Premises,19/03/2014,"1,000.00"
INSERTED DETAIL,24001563,NCS001609,Newent Community and Sixth Form Centre,R2101,REC207,Gas,19/03/2014,"1,422.63"
INSERTED DETAIL,24001563,NCS001609,Newent Community and Sixth Form Centre,R2100,REC207,Electricity,19/03/2014,"1,138.02"
INSERTED DETAIL,24001563,NCS001609,Newent Community and Sixth Form Centre,R2400,REC207,Water Services - Unmetered,19/03/2014,334.97
INSERTED DETAIL,24001563,NCS001609,Newent Community and Sixth Form Centre,R2700,REC207,Contract Cleaning,19/03/2014,72.37
INSERTED DETAIL,24001563,NCS001609,Newent Community and Sixth Form Centre,R2008,REC207,R & M of Build - Reactive Repairs,19/03/2014,"1,527.94"
INSERTED DETAIL,24001563,NCS001609,Newent Community and Sixth Form Centre,R2704,REC207,Refuse Collection,19/03/2014,215.18
INSERTED DETAIL,24010105,NCS100700,Newent Community and Sixth Form Centre,R2700,REC207,Contract Cleaning,26/03/2014,904.14
INSERTED DETAIL,24010105,NCS100700,Newent Community and Sixth Form Centre,R2700,REC207,Contract Cleaning,26/03/2014,478.31
INSERTED DETAIL,24010105,NCS100700,Newent Community and Sixth Form Centre,R4003,REC207,Tools & Equipment - R & M,26/03/2014,720
INSERTED DETAIL,24010105,NCS100700,Newent Community and Sixth Form Centre,R2100,REC207,Electricity,26/03/2014,"1,059.98"
INSERTED DETAIL,24010105,NCS100700,Newent Community and Sixth Form Centre,R2401,REC207,Water Services - Metered,26/03/2014,433.54
INSERTED DETAIL,24010105,NCS100700,Newent Community and Sixth Form Centre,R2704,REC207,Refuse Collection,26/03/2014,234.86
INSERTED DETAIL,24010106,NCS100701,Newent Community and Sixth Form Centre,R2700,REC207,Contract Cleaning,26/03/2014,78.28
INSERTED DETAIL,24010106,NCS100701,Newent Community and Sixth Form Centre,R4003,REC207,Tools & Equipment - R & M,26/03/2014,168.26
INSERTED DETAIL,24010106,NCS100701,Newent Community and Sixth Form Centre,R4007,REC207,Materials - Chemicals,26/03/2014,457.61
INSERTED DETAIL,24010106,NCS100701,Newent Community and Sixth Form Centre,R2704,REC207,Refuse Collection,26/03/2014,167.08
INSERTED DETAIL,24010106,NCS100701,Newent Community and Sixth Form Centre,R2700,REC207,Contract Cleaning,26/03/2014,904.14
INSERTED DETAIL,24010106,NCS100701,Newent Community and Sixth Form Centre,R2100,REC207,Electricity,26/03/2014,972.59
INSERTED DETAIL,24010106,NCS100701,Newent Community and Sixth Form Centre,R2401,REC207,Water Services - Metered,26/03/2014,403.25
INSERTED DETAIL,24010526,88,Newent Parochial Church Council,B5060,BAL111,Short Term Debtors (incl PIA) - other entities and individuals,05/03/2014,286
INSERTED DETAIL,24010552,April 2014 St Cleaning,Newnham on Severn Parish Council,R5005,STC001,TPP - Minor Contract Fees,05/03/2014,875
INSERTED DETAIL,24010383,FIN/0000045,No5 Chambers (Barristers),R4426,SUP004,Legal Expenses,12/03/2014,400
INSERTED DETAIL,24010383,FIN/0000045,No5 Chambers (Barristers),E9994,BAL100,Undeclared VAT,12/03/2014,80
INSERTED DETAIL,24010734,INV00985,North of England Estates Limited (T/A Bells Hotel),B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,19/03/2014,402.5
INSERTED DETAIL,24010801,91300265,Northgate Arinso UK Limited,R4534,SUP005,IT - Maint Agreements,26/03/2014,"18,449.00"
INSERTED DETAIL,24010814,91301169,Northgate Information Systems,R4535,SUP213,IT - Licences,26/03/2014,"4,050.00"
INSERTED DETAIL,24010951,91301170,Northgate Information Systems,R4534,SUP213,IT - Maint Agreements,31/03/2014,"3,798.76"
INSERTED DETAIL,24009878,327278,Novus Environmental,R5001,WST001,TPP - Major External Contractors,26/03/2014,705
INSERTED DETAIL,24010819,331785,Novus Environmental,R5001,WST001,TPP - Major External Contractors,26/03/2014,470
INSERTED DETAIL,24010786,7543,Now Media Limited,R4308,LTC001,Stationery,26/03/2014,400
INSERTED DETAIL,24010468,79383064100 140214,NPower,R2100,SUP207,Electricity,05/03/2014,89.57
INSERTED DETAIL,24010875,3368,NQcontent Limited,R4531,SUP005,IT - Purchase of Software,26/03/2014,"5,500.00"
INSERTED DETAIL,24010574,I2428512,Nycomm t/a Rocom,R4530,HLD225,IT - Purchase of Hardware,05/03/2014,15.8
INSERTED DETAIL,24010574,I2428512,Nycomm t/a Rocom,R4520,HLD225,Postages - stamps,05/03/2014,5
INSERTED DETAIL,24010645,2483,Oakdean Landscapes Limitedq,R2075,CPK001,Grounds Maintenance - Contract,26/03/2014,"2,000.00"
INSERTED DETAIL,24010646,2493,Oakdean Landscapes Limitedq,R2075,CPK001,Grounds Maintenance - Contract,26/03/2014,770
INSERTED DETAIL,24010594,CN18676082,OCS Group UK Limited T/A Cannon Hygiene,R2704,REC206,Refuse Collection,12/03/2014,252.4
INSERTED DETAIL,24010506,SINCC2F 597252,"Office for Standards in Education, Childrens Services and Skills (OFSTED)",R4701,REC210,Subscriptions,05/03/2014,50
INSERTED DETAIL,24010700,SI596417,Office Furniture Online,R4000,OWS201,Equipment Purchase,19/03/2014,308
INSERTED DETAIL,24010699,SI596419,Office Furniture Online,R4003,HAD001,Tools & Equipment - R & M,19/03/2014,308
INSERTED DETAIL,24010661,C201401131,Opus Recruitment Solutions Limited,R1100,SUP005,Agency Staff,12/03/2014,700
INSERTED DETAIL,24010709,C201401259,Opus Recruitment Solutions Limited,R1100,SUP005,Agency Staff,19/03/2014,"1,000.00"
INSERTED DETAIL,24010790,C201401338,Opus Recruitment Solutions Limited,R1100,SUP005,Agency Staff,26/03/2014,"1,100.00"
INSERTED DETAIL,24010789,C201401339,Opus Recruitment Solutions Limited,R1100,SUP005,Agency Staff,26/03/2014,"1,000.00"
INSERTED DETAIL,24010410,172418,Osborne Richardson Limited,R1100,REG014,Agency Staff,12/03/2014,690
INSERTED DETAIL,24010560,172831,Osborne Richardson Limited,R1100,REG014,Agency Staff,05/03/2014,517.5
INSERTED DETAIL,24010673,173018,Osborne Richardson Limited,R1100,REG014,Agency Staff,12/03/2014,379.5
INSERTED DETAIL,24010672,173019,Osborne Richardson Limited,R1100,REG014,Agency Staff,12/03/2014,552
INSERTED DETAIL,24010747,173229,Osborne Richardson Limited,R1100,REG014,Agency Staff,19/03/2014,586.5
INSERTED DETAIL,24010845,173466,Osborne Richardson Limited,R1100,REG014,Agency Staff,26/03/2014,517.5
INSERTED DETAIL,24010652,2085515,P W Commercial Co Limited T/A Printwaste,R2704,SUP207,Refuse Collection,19/03/2014,53.4
INSERTED DETAIL,24010869,I010427,Patchsave Solutions Limited,R4548,SUP005,IT - Cabling and Network,26/03/2014,39
INSERTED DETAIL,24010567,2842,Paul Raybould Marketing Limited,R4317,TOU001,Non Staff Advertising,05/03/2014,"1,300.00"
INSERTED DETAIL,24010567,2842,Paul Raybould Marketing Limited,R4317,TOU001,Non Staff Advertising,05/03/2014,"1,500.00"
INSERTED DETAIL,24010848,60961685,Personnel Hygiene Services (PHS Group),R2704,SUP207,Refuse Collection,31/03/2014,301.33
INSERTED DETAIL,24010535,40231042A,Pitney Bowes - Postage by Phone,R4521,SUP024,Postages - franking machine,05/03/2014,"2,000.00"
INSERTED DETAIL,24010710,48563327,Plusnet Plc,R4514,SUP006,Comms - Telephone Rental/Service Charges,19/03/2014,211.92
INSERTED DETAIL,24010853,6063991,Public Health England,R1652,REG002,Training Fees (External),26/03/2014,170
INSERTED DETAIL,24010910,77672,Pyramid Hygiene Limited,R4009,REC204,Materials - Cleaning Materials,31/03/2014,150
INSERTED DETAIL,24010768,9222,Quattro Design Architects Limited,R4411,PSH002,Consultancy Fees,31/03/2014,185
INSERTED DETAIL,24010687,113025,R & S Building Services Engineers Limited,R2004,REC206,R & M of Build Programmed,26/03/2014,163.33
INSERTED DETAIL,24010828,INV-3251,RandomStorm Limited,R4539,HLD221,IT - Consultancy,26/03/2014,"2,450.00"
INSERTED DETAIL,24010828,INV-3251,RandomStorm Limited,R4539,SUP005,IT - Consultancy,26/03/2014,"2,450.00"
INSERTED DETAIL,24010619,87784693,Ricoh UK Limited,R4300,HLD221,Printing - Services,12/03/2014,"6,058.07"
INSERTED DETAIL,24010501,SI273428-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011,REC205,Goods For Reasle,05/03/2014,80
INSERTED DETAIL,24010501,SI273428-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011,REC205,Goods For Reasle,05/03/2014,5.95
INSERTED DETAIL,24010573,SI273996-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011,REC206,Goods For Reasle,12/03/2014,61
INSERTED DETAIL,24010573,SI273996-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011,REC206,Goods For Reasle,12/03/2014,5.95
INSERTED DETAIL,24010561,1108918980,Royal Mail,R4520,ELE001,Postages - stamps,12/03/2014,161.06
INSERTED DETAIL,24010484,1108919408,Royal Mail,R4520,SUP212,Postages - stamps,05/03/2014,109.93
INSERTED DETAIL,24010810,1108926204,Royal Mail,R4520,ELE001,Postages - stamps,26/03/2014,75.3
INSERTED DETAIL,24010419,9046675654,Royal Mail,R4520,ELE005,Postages - stamps,05/03/2014,560.71
INSERTED DETAIL,24010485,9046708795,Royal Mail,R4520,ELE002,Postages - stamps,12/03/2014,121.2
INSERTED DETAIL,24009171,MEMBERSHIP ,RTPI (Membership Only),R4701,PLP002,Subscriptions,19/03/2014,275
INSERTED DETAIL,24010551,April 2014 St Cleaning,Ruardean Parish Council,R5005,STC001,TPP - Minor Contract Fees,05/03/2014,"1,188.00"
INSERTED DETAIL,24010550,April 2014 St Cleaning,Ruspidge and Soudley Parish Council,R5005,STC001,TPP - Minor Contract Fees,05/03/2014,"1,439.55"
INSERTED DETAIL,24010657,556637720,Screwfix Direct Limited (TradeUK),R2003,SUP207,R & M of Build Emergency Works,26/03/2014,69.66
INSERTED DETAIL,24010785,557781764,Screwfix Direct Limited (TradeUK),R2003,SUP207,R & M of Build Emergency Works,26/03/2014,65.5
INSERTED DETAIL,24010624,3586,Security 4U T/A Forge Security Services Limited,R2003,REG019,R & M of Build Emergency Works,12/03/2014,120
INSERTED DETAIL,24010622,3587,Security 4U T/A Forge Security Services Limited,R2003,REG019,R & M of Build Emergency Works,12/03/2014,420
INSERTED DETAIL,24010623,3588,Security 4U T/A Forge Security Services Limited,R2003,REG019,R & M of Build Emergency Works,12/03/2014,210
INSERTED DETAIL,24010701,441011,Security Plus+ Limited,R4435,REC205,Cash Collection Contract,19/03/2014,96
INSERTED DETAIL,24010701,441011,Security Plus+ Limited,R4435,REC206,Cash Collection Contract,19/03/2014,96
INSERTED DETAIL,24010701,441011,Security Plus+ Limited,R4435,REC207,Cash Collection Contract,19/03/2014,96
INSERTED DETAIL,24010701,441011,Security Plus+ Limited,R4435,REC208,Cash Collection Contract,19/03/2014,48
INSERTED DETAIL,24010701,441011,Security Plus+ Limited,R4435,SUP008,Cash Collection Contract,19/03/2014,96
INSERTED DETAIL,24010701,441011,Security Plus+ Limited,R4435,REC204,Cash Collection Contract,19/03/2014,48
INSERTED DETAIL,24010726,139771,Severn,R4014,RYC201,Marketing,19/03/2014,"2,019.00"
INSERTED DETAIL,24010725,139772,Severn,R4014,RYC201,Marketing,19/03/2014,"1,197.00"
INSERTED DETAIL,24010727,139786,Severn,R4014,RYC201,Marketing,19/03/2014,889
INSERTED DETAIL,24010728,139798,Severn,R4300,RYC201,Printing - Services,19/03/2014,"1,232.00"
INSERTED DETAIL,24010860,139879,Severn,R4014,RYC201,Marketing,26/03/2014,"4,509.00"
INSERTED DETAIL,24010483,600107136,Severn Trent Water,R2401,REG019,Water Services - Metered,12/03/2014,24.31
INSERTED DETAIL,24010597,827122140,Severn Trent Water,R2401,REG019,Water Services - Metered,12/03/2014,921.74
INSERTED DETAIL,24010420,852044245,Severn Trent Water,R2401,REG019,Water Services - Metered,12/03/2014,371.64
INSERTED DETAIL,24010565,893220390,Severn Trent Water,R2401,REG019,Water Services - Metered,05/03/2014,1.12
INSERTED DETAIL,24010743,967130272,Severn Trent Water,R2401,CCM201,Water Services - Metered,19/03/2014,157.64
INSERTED DETAIL,24010458,982084203,Severn Trent Water,R2401,REG019,Water Services - Metered,05/03/2014,696.97
INSERTED DETAIL,24010416,237001,Shaw & Sons Limited,R4000,ELE002,Equipment Purchase,12/03/2014,72.25
INSERTED DETAIL,24010684,237296,Shaw & Sons Limited,R4308,ELE007,Stationery,26/03/2014,392
INSERTED DETAIL,24010412,9501225212,Shred-it Limited,R2704,SUP207,Refuse Collection,12/03/2014,104
INSERTED DETAIL,24010596,9501236744,Shred-it Limited,R2704,SUP207,Refuse Collection,12/03/2014,104
INSERTED DETAIL,24010750,9501249198,Shred-it Limited,R2704,SUP207,Refuse Collection,26/03/2014,104
INSERTED DETAIL,24010943,9501260438,Shred-it Limited,R2704,SUP207,Refuse Collection,31/03/2014,104
INSERTED DETAIL,24010628,120543,Silversands Limited,R4531,SUP005,IT - Purchase of Software,19/03/2014,"1,779.19"
INSERTED DETAIL,24010818,56013,Smart Watercoolers Limited T/a Glug Glug Glug,R4003,SUP207,Tools & Equipment - R & M,26/03/2014,240
INSERTED DETAIL,24010653,INV4037,Socitm Limited,R4701,SUP005,Subscriptions,12/03/2014,160
INSERTED DETAIL,24010714,84,South West Audit Partnership Limited (SWAP),R5005,SUP010,TPP - Minor Contract Fees,19/03/2014,"24,990.00"
INSERTED DETAIL,24010911,5030,South West Forum,R4700,REC215,Grants,31/03/2014,145
INSERTED DETAIL,24010537,38247,Southern Care Systems,C5000,CAP602,Grants,05/03/2014,"1,329.50"
INSERTED DETAIL,24009566,313335,Springfield Business Papers,R4301,DEV001,Printing - Purchase of Paper,26/03/2014,56.85
INSERTED DETAIL,24010775,318200,Springfield Business Papers,R4301,SUP022,Printing - Purchase of Paper,19/03/2014,69.45
INSERTED DETAIL,24010824,9085175877,Stannah Lift Services Limited,C5000,CAP602,Grants,26/03/2014,"3,650.00"
INSERTED DETAIL,24010489,426173,Star Technology Services Limited,R4535,SUP005,IT - Licences,12/03/2014,65
INSERTED DETAIL,24010488,351,Stepbridge Vehicle Services,R3024,SUP034,Vehicle Maintenance - Servicing,12/03/2014,239.22
INSERTED DETAIL,24010779,38814,Stepbridge Vehicle Services,R3022,SUP034,Vehicle Maintenance - Repairs,26/03/2014,62.6
INSERTED DETAIL,24010694,395,Stepbridge Vehicle Services,R3005,SUP034,MOT & HGV Tests,12/03/2014,211.07
INSERTED DETAIL,24010780,39814,Stepbridge Vehicle Services,R3022,SUP034,Vehicle Maintenance - Repairs,19/03/2014,180
INSERTED DETAIL,24010695,415,Stepbridge Vehicle Services,R3022,SUP034,Vehicle Maintenance - Repairs,12/03/2014,60.97
INSERTED DETAIL,24010698,422,Stepbridge Vehicle Services,R3005,SUP034,MOT & HGV Tests,19/03/2014,12
INSERTED DETAIL,24010698,422,Stepbridge Vehicle Services,R3005,SUP034,MOT & HGV Tests,19/03/2014,30
INSERTED DETAIL,24010778,42314,Stepbridge Vehicle Services,R3005,SUP034,MOT & HGV Tests,19/03/2014,66
INSERTED DETAIL,24010778,42314,Stepbridge Vehicle Services,R3005,SUP034,MOT & HGV Tests,19/03/2014,30
INSERTED DETAIL,24010576,1358,Stephen D Cooper & Sons Limited,C5000,CAP602,Grants,05/03/2014,"11,972.00"
INSERTED DETAIL,24010525,401148892,Stroud District Council,R4411,SUP009,Consultancy Fees,05/03/2014,875
INSERTED DETAIL,24010543,52885,Supra UK Limited,R4011,OWS201,Goods For Reasle,05/03/2014,299.7
INSERTED DETAIL,24010933,53232,Supra UK Limited,R4011,OWS201,Goods For Reasle,31/03/2014,299.7
INSERTED DETAIL,24010600,1279782,Swift Fire and Security (Southern) Limited,R2003,REC206,R & M of Build Emergency Works,19/03/2014,247.75
INSERTED DETAIL,24010547,SA012473,SystemsAccountants Limited,R1100,SUP005,Agency Staff,05/03/2014,"1,350.00"
INSERTED DETAIL,24010627,SA012542,SystemsAccountants Limited,R1100,SUP005,Agency Staff,12/03/2014,"1,350.00"
INSERTED DETAIL,24010707,SA012669,SystemsAccountants Limited,R1100,SUP005,Agency Staff,19/03/2014,"1,350.00"
INSERTED DETAIL,24010788,SA012737,SystemsAccountants Limited,R1100,SUP005,Agency Staff,31/03/2014,"1,350.00"
INSERTED DETAIL,24010647,8362,T H Haskett & Sons Limited,R2008,REG019,R & M of Build - Reactive Repairs,19/03/2014,76
INSERTED DETAIL,24010823,E120L131100971,T P G Disable Aids Limited (TPG),C5000,CAP602,Grants,26/03/2014,"1,333.00"
INSERTED DETAIL,24010822,SO323236 SO320972,T P G Disable Aids Limited (TPG),C5000,CAP602,Grants,26/03/2014,"1,854.00"
INSERTED DETAIL,24010815,DEBT102918,Tewkesbury Borough Council,R1100,SUP025,Agency Staff,31/03/2014,"9,430.00"
INSERTED DETAIL,24010665,50314,The Baguette Stop,R1652,SUP005,Training Fees (External),12/03/2014,50
INSERTED DETAIL,24010571,210214,The Baguette Stop,R4100,BUC001,Catering - Refreshments,12/03/2014,84
INSERTED DETAIL,24010649,02SI 6,The Dean Academy,R2800,REC206,Insurances - Premises,26/03/2014,540
INSERTED DETAIL,24010649,02SI 6,The Dean Academy,R2700,REC206,Contract Cleaning,26/03/2014,"5,793.00"
INSERTED DETAIL,24010649,02SI 6,The Dean Academy,R2101,REC206,Gas,26/03/2014,"1,101.00"
INSERTED DETAIL,24010649,02SI 6,The Dean Academy,R2100,REC206,Electricity,26/03/2014,"2,640.00"
INSERTED DETAIL,24010649,02SI 6,The Dean Academy,R2704,REC206,Refuse Collection,26/03/2014,840
INSERTED DETAIL,24010649,02SI 6,The Dean Academy,R2401,REC206,Water Services - Metered,26/03/2014,"1,197.48"
INSERTED DETAIL,24010649,02SI 6,The Dean Academy,R2300,REC206,Business Rates,26/03/2014,736.02
INSERTED DETAIL,24010638,02SI 7,The Dean Academy,R2008,REC206,R & M of Build - Reactive Repairs,26/03/2014,"9,995.00"
