Forest of Dean District Council Payments To Suppliers Between 20180301 and 20180331,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date, Amount 
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24026039,7211,Revill Mowers Ltd,R3001-CCM201,Diesel,21/03/2018,44.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24025927,1109343123,Royal Mail,R4520-OWS201,Postages - stamps,29/03/2018,97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24026064,1109346516,Royal Mail,R4520-ELE001,Postages - stamps,21/03/2018,163.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24026096,9056191816,Royal Mail,R4520-ELE001,Postages - stamps,21/03/2018,302.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24026096,9056191816,Royal Mail,R4520-ELE011,Postages - stamps,21/03/2018,277.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24026124,TEC483948,RPS Consulting Services Ltd,R4400-WST001,Services - Professional Fees,21/03/2018,"1,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24026017,660283,Security Plus+ Limited,R4435-SUP008,Cash Collection Contract,14/03/2018,106.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24026164,6999,Severn Wye Energy Agency Limited,C5000-CAP602,Grants,29/03/2018,"5,553.30"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24026164,6999,Severn Wye Energy Agency Limited,C5000-CAP602,Grants,29/03/2018,"67,380.04"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026005,00005 GP Ref +Pilates,Simone's Health Club Limited,R4401-REC004,Services - Fees and Charges,07/03/2018,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24025857,64919,South West Councils,R4700-COR003,Grants,29/03/2018,965
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24025973,10459,Southern Print Finishing Services,R4003-SUP005,Tools & Equipment - R & M,07/03/2018,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24026098,2705,Squiff Creative Media,R4300-REC213,Printing - Services,21/03/2018,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026002,728943,SRCL Ltd t/a Text Anywhere,R4533-SUP005,IT - Repair and Maint,07/03/2018,4.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24026116,531710279/0005,SSE - Southern Electric (Bill payments),R2100-OPS201,Electricity,21/03/2018,145.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026195,140318,St Margaret Mary RC Church,R2201-REC004,Room Hire,29/03/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24026032,285,Stepbridge Vehicle Services Limited,R3022-SUP034,Vehicle Maintenance - Repairs,14/03/2018,188.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24026133,150218,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,21/03/2018,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24026132,220118,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,21/03/2018,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24025986,36182,Straight Manufacturing Ltd,R2703-RYC001,Waste Management,07/03/2018,"12,503.04"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24026006,10335909,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,07/03/2018,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24026006,10335909,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,07/03/2018,7.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Warm and Well,24026209,401398899,Stroud District Council,C5000-CAP516,Grants,29/03/2018,"5,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Land & Pre-Sale Costs,24026000,1710/009,Sustain by Design Limited,C1107-CAP517,Building Works,07/03/2018,"18,052.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24025961,INV307075,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,07/03/2018,"1,525.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24026152,INV307301,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,21/03/2018,490
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24026154,INV307504,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,21/03/2018,815
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24026155,INV307505,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,21/03/2018,815
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24026153,INV307506,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,21/03/2018,490
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24026086,TIC 17-18/65,Teens in Crisis (TIC+),R4700-REC003,Grants,21/03/2018,"1,655.67"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24026085,TIC 17-18/85,Teens in Crisis (TIC+),R4700-REC003,Grants,21/03/2018,"1,655.66"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24026183,DEBT106232,Tewkesbury Borough Council,R4400-HOS003,Services - Professional Fees,29/03/2018,"7,025.21"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24025978,617,The Community Centre Yorkley,R2201-REC004,Room Hire,07/03/2018,77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24025979,620,The Community Centre Yorkley,R2201-REC004,Room Hire,07/03/2018,11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24026140,889048,The Forest of Dean and Wye Valley Review Limited,R4317-PLP002,Non Staff Advertising,21/03/2018,227.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24026139,889049,The Forest of Dean and Wye Valley Review Limited,R4317-PLP002,Non Staff Advertising,21/03/2018,181.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24025997,23880,The Whitehouse Press Limited,R4300-DRM001,Printing - Services,21/03/2018,574.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Repair of Vehicles,24025975,YF 636774,Toyota GB Plc,C2000-CAP106,Acquisition of Vehicles,14/03/2018,"17,196.21"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24025975,YF 636774,Toyota GB Plc,R4980-SUP034,Miscellaneous Expenses,14/03/2018,605
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24025975,YF 636774,Toyota GB Plc,R3004-SUP034,Road Fund Licence,14/03/2018,295
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24026042,3294 AHL986,Travis Perkins Trading Co. Limited,R2008-CCM202,R & M of Build - Reactive Repairs,14/03/2018,10.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24026040,3294 AHM150,Travis Perkins Trading Co. Limited,R2008-CCM201,R & M of Build - Reactive Repairs,14/03/2018,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026041,3294 AHM152,Travis Perkins Trading Co. Limited,R2008-SUP207,R & M of Build - Reactive Repairs,14/03/2018,11.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24026146,3294 AHM393,Travis Perkins Trading Co. Limited,R4026-CCM201,Operational Materials,21/03/2018,35.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24026147,3294 AHM394,Travis Perkins Trading Co. Limited,R4026-CCM201,Operational Materials,21/03/2018,22.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24025990,3452 AGK043,Travis Perkins Trading Co. Limited,R2075-CCM201,Grounds Maintenance - Contract,07/03/2018,43.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24026145,3452 AGK797,Travis Perkins Trading Co. Limited,R2075-CCM201,Grounds Maintenance - Contract,21/03/2018,6.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24026024,3IN/10314366,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,14/03/2018,67.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24026117,3IN/10314822,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,21/03/2018,"1,800.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24026093,INV/50319566,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,21/03/2018,35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO Support and Hosting,24026050,20000005248,Unit4 Business Software,R4534-SUP042,IT - Maint Agreements,29/03/2018,"63,351.89"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24026171,22032018,W M Morrisons Supermarkets Plc,R9618-REG002,Licences - Personal,29/03/2018,10.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24025991,STW-INV01088316,Water Plus Select Limited,R2401-REG019,Water Services - Metered,14/03/2018,45.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24025992,STW-INV01094468,Water Plus Select Limited,R2401-CCM201,Water Services - Metered,14/03/2018,198.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24026008,STW-INV01099755,Water Plus Select Limited,R2401-REG019,Water Services - Metered,21/03/2018,179.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24026009,STW-INV01100415,Water Plus Select Limited,R2401-REG019,Water Services - Metered,21/03/2018,364.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24026142,STW-INV01155830,Water Plus Select Limited,R2401-REG019,Water Services - Metered,21/03/2018,257.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24026141,STW-INV01156948,Water Plus Select Limited,R2401-REG019,Water Services - Metered,21/03/2018,345.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026143,STW-INV01157755,Water Plus Select Limited,R2401-SUP207,Water Services - Metered,21/03/2018,"1,644.91"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24026016,150683,Wealden Leisure Limited T/A Freedom Leisure,R5005-REC002,TPP - Minor Contract Fees,14/03/2018,"10,064.85"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24026026,150858,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,14/03/2018,"20,118.42"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24026015,752158,Wernick Hire Limited,R2004-HLD227,R & M of Build Programmed,14/03/2018,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24026149,1470223,West Mercia Energy (WME),R2100-CCM201,Electricity,21/03/2018,35.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026150,1474941,West Mercia Energy (WME),R2101-SUP207,Gas,21/03/2018,"1,387.43"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026102,33227108,West Oxfordshire District Council,R4534-SUP005,IT - Maint Agreements,21/03/2018,"26,584.70"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026103,33227117,West Oxfordshire District Council,R4530-SUP005,IT - Purchase of Hardware,21/03/2018,"15,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026103,33227117,West Oxfordshire District Council,R4534-SUP005,IT - Maint Agreements,21/03/2018,"3,335.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026104,33227126,West Oxfordshire District Council,R4548-SUP005,IT - Cabling and Network,21/03/2018,"6,257.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026105,33227135,West Oxfordshire District Council,R4534-SUP005,IT - Maint Agreements,21/03/2018,"5,294.26"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026106,33227144,West Oxfordshire District Council,R4534-SUP005,IT - Maint Agreements,21/03/2018,"5,392.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026107,33227153,West Oxfordshire District Council,R4534-SUP005,IT - Maint Agreements,21/03/2018,"12,445.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026108,33227850,West Oxfordshire District Council,R4534-SUP005,IT - Maint Agreements,21/03/2018,"3,550.28"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026108,33227850,West Oxfordshire District Council,R4531-SUP005,IT - Purchase of Software,21/03/2018,"3,150.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Services,24025980,INV/259,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,21/03/2018,381.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Safety (Crime Reduction),24026197,LSP GRANT 220318,Angus Buchanan Trust,R4700-CCR001,Grants,29/03/2018,460
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24026222,REDACTED,Day Lewis PLC,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,29/03/2018,242.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24026165,EF1811,Forest of Dean Entrepreneurs,R4401-ECD208,Services - Fees and Charges,29/03/2018,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24026198,PROCEEDS RAISED CHAIRMAN'S CHARITY 230318,Forest Read Easy Deal,R4101-DRM009,Catering - Hospitality,29/03/2018,700
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24026158,YOUTH ACTIVITES FUND 2017-18,Friends of Newent Community School,R4700-REC003,Grants,21/03/2018,503.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24025982,COURT FEE - REDACTED,HMCTS,R4426-HBP001,Legal Expenses,07/03/2018,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24026156,COURT FEE - REDACTED,HMCTS,R4426-SUP004,Legal Expenses,29/03/2018,528
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24025971,COURT FEE - REDACTED,HMCTS,R4426-HBP001,Legal Expenses,07/03/2018,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24025972,COURT FEE - REDACTED,HMCTS,R4426-HBP001,Legal Expenses,07/03/2018,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24026121,COURT FEE - REDACTED,HMCTS,R4426-SUP004,Legal Expenses,29/03/2018,255
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24026084,COURT FEE - REDACTED,HMCTS,R4426-HBP001,Legal Expenses,14/03/2018,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24026135,COURT FEE - REDACTED,HMCTS,R4426-HBP001,Legal Expenses,29/03/2018,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24026023,COURT FEE - REDACTED,HMCTS,R4426-HBP001,Legal Expenses,14/03/2018,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24026157,REFUND OF SEARCH FEE HILLTOP,InfoTrack,R9309-LLC001,Fees - Land Charges,29/03/2018,139
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24025981,NDP REFS,Local Returning Officer European Elections,R2201-ELE011,Room Hire,14/03/2018,278
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24026079,LYDBROOK & DISTRICT,Lydbrook & District Community Social Club,R4700-COM001,Grants,21/03/2018,965
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24026062,COMGRANTLYDBROOKCHURCH,Lydbrook Parish Church,R4700-COM001,Grants,14/03/2018,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24026189,TUTSHILLPTA,Tutshill C of E Primary PTA,R4700-COM001,Grants,29/03/2018,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24026190,728829,Wilkin Chapman LLP,R4426-SUP004,Legal Expenses,29/03/2018,143.73
Travel and Subsistence Payments,,,,,,,,,
Legal and Member Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R4610-DRM001,Subsistence,20/03/2018,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/03/2018,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/03/2018,5.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,0,0,REDACTED,R3400-SUP004,Car Allowances - mileage,20/03/2018,40.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,0,0,REDACTED,R3400-SUP004,Car Allowances - mileage,20/03/2018,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,0,0,REDACTED,R3400-SUP004,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/03/2018,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/03/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/03/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/03/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/03/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/03/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/03/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/03/2018,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/03/2018,27.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/03/2018,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/03/2018,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/03/2018,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/03/2018,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/03/2018,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/03/2018,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R4610-DRM001,Subsistence,20/03/2018,2.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R4610-DRM001,Subsistence,20/03/2018,4.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R4610-DRM001,Subsistence,20/03/2018,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3407-DRM001,Car Parking,20/03/2018,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3300-DRM001,Public Transport,20/03/2018,81.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3300-DRM001,Public Transport,20/03/2018,89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R4610-DRM001,Subsistence,20/03/2018,9.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R4610-DRM001,Subsistence,20/03/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,20/03/2018,33.75
