Forest of Dean District Council Payments To Suppliers Between 2015-09-01 and 2015-09-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24017498,673684,Meon Ltd,R4000-STC001,Equipment Purchase,28/09/2015,42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017189,20065,Meridian Options Systems Support Limited,R4402-SUP005,Services - General Licences,09/09/2015,"1,848.60"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017190,20066,Meridian Options Systems Support Limited,R4534-SUP005,IT - Maint Agreements,16/09/2015,308
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24017234,1767,Mincost Limited,R2008-CCM201,R & M of Build - Reactive Repairs,02/09/2015,36.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017220,1774,Mincost Limited,R2004-REC206,R & M of Build Programmed,02/09/2015,33.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017523,Precept,Mitcheldean Parish Council,R6280-OOE200,Grants,28/09/2015,"2,581.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017523,Precept,Mitcheldean Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"36,598.29"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017555,15176,Mr D Weaver T/A Glevum Paper Liners,R2003-SUP207,R & M of Build Emergency Works,30/09/2015,32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017555,15176,Mr D Weaver T/A Glevum Paper Liners,R4510-SUP207,Delivery Charges,30/09/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24017422,92074593,Neopost Limited (Supplies & General),R4308-SUP024,Stationery,16/09/2015,373.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017311,542,Network Connections (UK) Limited,R4700-REC004,Grants,16/09/2015,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017312,543,Network Connections (UK) Limited,R4700-REC004,Grants,16/09/2015,"7,759.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24017156,T25346,Newauto Limited T/A MOGO (UK),R4000-REG002,Equipment Purchase,09/09/2015,176.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24017156,T25346,Newauto Limited T/A MOGO (UK),R4000-REG002,Equipment Purchase,09/09/2015,7.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24017559,T25467,Newauto Limited T/A MOGO (UK),R4000-REG002,Equipment Purchase,30/09/2015,471
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24017559,T25467,Newauto Limited T/A MOGO (UK),R4000-REG002,Equipment Purchase,30/09/2015,14.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017451,NCS100785,Newent Community and Sixth Form Centre,R2700-REC207,Contract Cleaning,23/09/2015,904.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017451,NCS100785,Newent Community and Sixth Form Centre,R2101-REC207,Gas,23/09/2015,"1,120.06"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017451,NCS100785,Newent Community and Sixth Form Centre,R2401-REC207,Water Services - Metered,23/09/2015,422.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017451,NCS100785,Newent Community and Sixth Form Centre,R2901-REC207,Stock Purchases and Issues,23/09/2015,63.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017451,NCS100785,Newent Community and Sixth Form Centre,R2704-REC207,Refuse Collection,23/09/2015,134.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017451,NCS100785,Newent Community and Sixth Form Centre,R2300-REC207,Business Rates,23/09/2015,179.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017451,NCS100785,Newent Community and Sixth Form Centre,R2800-REC207,Insurances - Premises,23/09/2015,183.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017452,NCS100787,Newent Community and Sixth Form Centre,R2700-REC207,Contract Cleaning,23/09/2015,904.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017452,NCS100787,Newent Community and Sixth Form Centre,R2100-REC207,Electricity,23/09/2015,928.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017452,NCS100787,Newent Community and Sixth Form Centre,R2401-REC207,Water Services - Metered,23/09/2015,380.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017452,NCS100787,Newent Community and Sixth Form Centre,R2704-REC207,Refuse Collection,23/09/2015,134.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017452,NCS100787,Newent Community and Sixth Form Centre,R2300-REC207,Business Rates,23/09/2015,179.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017452,NCS100787,Newent Community and Sixth Form Centre,R2800-REC207,Insurances - Premises,23/09/2015,183.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017452,NCS100787,Newent Community and Sixth Form Centre,R2901-REC207,Stock Purchases and Issues,23/09/2015,71.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017452,NCS100787,Newent Community and Sixth Form Centre,R2004-REC207,R & M of Build Programmed,23/09/2015,239.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Closed Churchyards,24017175,104,Newent Parochial Church Council,B5060-BAL111,Short Term Revenue Debtors (incl PIA) - other entities and individuals,02/09/2015,339.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017524,Precept,Newent Town Council,R6280-OOE200,Grants,28/09/2015,"6,309.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017524,Precept,Newent Town Council,R8963-OOE200,Parish Council precepts,28/09/2015,"89,938.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017525,Precept,Newland Parish Council,R6280-OOE200,Grants,28/09/2015,529.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017525,Precept,Newland Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"9,963.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24017458,Byelection Nov2014,Newnham Armoury Hall,R4980-ELE002,Miscellaneous Expenses,23/09/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017526,Precept,Newnham on Severn Parish Council,R6280-OOE200,Grants,28/09/2015,702
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017526,Precept,Newnham on Severn Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"13,548.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24017456,SO16 - 1124,Newnham on Severn Parish Council,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,23/09/2015,"2,242.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017494,2015/7,NM Strategic Solutions Limited,R4426-SUP004,Legal Expenses,28/09/2015,"4,177.70"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017198,642213 060815,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,02/09/2015,"1,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017197,642318 060815,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,02/09/2015,"1,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017167,649493 110815,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,02/09/2015,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017442,91352431,Northgate Public Services (UK) Limited,R4534-SUP005,IT - Maint Agreements,16/09/2015,"1,300.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017441,91352432,Northgate Public Services (UK) Limited,R4534-SUP005,IT - Maint Agreements,16/09/2015,753.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24017383,368866,Novus Environmental,R5001-WST001,TPP - Major External Contractors,16/09/2015,470
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017348,97274299,NRS Healthcare (Nottingham Rehab Supplies),R4000-REC004,Equipment Purchase,16/09/2015,105.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017348,97274299,NRS Healthcare (Nottingham Rehab Supplies),R4000-REC004,Equipment Purchase,16/09/2015,10.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017491,15016,Nupremis Cambridge Limited,R4426-SUP004,Legal Expenses,28/09/2015,825
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24017543,2679,Oakdean Landscapes Limited,R2008-CCM202,R & M of Build - Reactive Repairs,30/09/2015,"2,760.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lydbrook Church,24017446,2681,Oakdean Landscapes Limited,B5060-BAL112,Short Term Revenue Debtors (incl PIA) - other entities and individuals,23/09/2015,814.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017286,CN19080152,OCS Group UK Limited T/A Cannon Hygiene,R2704-REC206,Refuse Collection,09/09/2015,224.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24017554,INV 58130,On The Job Training,R1652-PLP004,Training Fees (External),30/09/2015,595
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24017319,177,Orchard Furniture & Recycling Services,R5005-WST004,TPP - Minor Contract Fees,16/09/2015,"2,446.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24017319,177,Orchard Furniture & Recycling Services,R5005-WST004,TPP - Minor Contract Fees,16/09/2015,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Asset Management Plan,24017191,9255,P J Engineering,C1107-CAP507,Building Works,02/09/2015,"2,074.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017216,UK80146,Parkeon Limited,R4980-CPK001,Miscellaneous Expenses,02/09/2015,577.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017213,UK81019,Parkeon Limited,R4547-CPK001,IT - Remote Communications,16/09/2015,144.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017213,UK81019,Parkeon Limited,R4547-CPK001,IT - Remote Communications,16/09/2015,25.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017493,UK81788,Parkeon Limited,R4547-CPK001,IT - Remote Communications,28/09/2015,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24017363,14541,Paul Smith Photography Dean Forest Studios,R4014-DRM001,Marketing,16/09/2015,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24017426,Pauntley Defib Grant,Pauntley Parish Council,R4700-CCR206,Grants,16/09/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017476,150062123,Pelican Rouge Coffee Solutions Limited,R4016-REC206,Vending Supplies,23/09/2015,293.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017476,150062123,Pelican Rouge Coffee Solutions Limited,R4016-REC206,Vending Supplies,23/09/2015,95.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017200,150064897,Pelican Rouge Coffee Solutions Limited,R4003-REC206,Tools & Equipment - R & M,02/09/2015,39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017323,150069089,Pelican Rouge Coffee Solutions Limited,R4000-REC207,Equipment Purchase,16/09/2015,169.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017352,150076255,Pelican Rouge Coffee Solutions Limited,R4016-REC205,Vending Supplies,16/09/2015,47.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017352,150076255,Pelican Rouge Coffee Solutions Limited,R4016-REC205,Vending Supplies,16/09/2015,156.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24017367,52460900,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,16/09/2015,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24017218,62637495,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,09/09/2015,214.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24017400,4632203,PRS for Music,R4402-REC208,Services - General Licences,16/09/2015,136.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017400,4632203,PRS for Music,R4402-REC205,Services - General Licences,16/09/2015,127.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017400,4632203,PRS for Music,R4402-REC204,Services - General Licences,16/09/2015,264.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017400,4632203,PRS for Music,R4402-REC206,Services - General Licences,16/09/2015,375.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017400,4632203,PRS for Music,R4402-REC207,Services - General Licences,16/09/2015,384.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017396,114934,R & S Building Services Engineers Limited,R2004-REC206,R & M of Build Programmed,28/09/2015,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24017335,J17803,R B Skip Hire Limited,R4323-CCM201,Skip Hire,16/09/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24017453,J17892,R B Skip Hire Limited,R4323-CCM201,Skip Hire,23/09/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24017460,8669,R-Com Consulting Limited,C4004-CAP103,Computer Hardware,23/09/2015,"6,050.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24017460,8669,R-Com Consulting Limited,C4004-CAP108,Computer Hardware,23/09/2015,"6,815.60"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24017463,8674,R-Com Consulting Limited,C4004-CAP108,Computer Hardware,23/09/2015,"18,511.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24017463,8674,R-Com Consulting Limited,C4004-CAP103,Computer Hardware,23/09/2015,"16,415.98"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24017462,8675,R-Com Consulting Limited,C4004-CAP108,Computer Hardware,23/09/2015,"82,137.90"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017527,Precept,Redmarley Parish Council,R6280-OOE200,Grants,28/09/2015,202
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017527,Precept,Redmarley Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"5,175.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017449,SI314461-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4000-REC207,Equipment Purchase,23/09/2015,328
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017438,SI314731-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R1652-REC204,Training Fees (External),23/09/2015,124
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017497,SI317762-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R1652-REC206,Training Fees (External),28/09/2015,285
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017497,SI317762-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4520-REC206,Postages - stamps,28/09/2015,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017560,si318037-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011-REC205,Goods For Resale,30/09/2015,66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017560,si318037-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011-REC205,Goods For Resale,30/09/2015,5.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017560,si318037-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011-REC205,Goods For Resale,30/09/2015,45.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24017558,180492,Rotadex Systems Limited,R4308-REG002,Stationery,30/09/2015,54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24017558,180492,Rotadex Systems Limited,R4308-REG002,Stationery,30/09/2015,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24017388,1109115774,Royal Mail,R4521-ELE001,Postages - franking machine,23/09/2015,532
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24017226,9050412015,Royal Mail,R4521-ELE010,Postages - franking machine,02/09/2015,"9,977.09"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017528,Precept,Ruardean Parish Council,R6280-OOE200,Grants,28/09/2015,545.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017528,Precept,Ruardean Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"6,889.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017529,Precept,Ruspidge and Soudley Parish Council,R6280-OOE200,Grants,28/09/2015,"1,705.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017529,Precept,Ruspidge and Soudley Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"20,842.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24016969,652968430,Screwfix Direct Limited (TradeUK),R4003-SUP207,Tools & Equipment - R & M,02/09/2015,38.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24017243,254140220,Severn Trent Water,R2401-REG019,Water Services - Metered,09/09/2015,448.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24017206,647107875,Severn Trent Water,R2401-REG019,Water Services - Metered,02/09/2015,77.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017296,280815,Shirley Jones (The Right Moves),R1003-REC004,Salaries - Overtime,09/09/2015,205
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Chief Executive,24017389,INV-04331-W2P5D1,Solace,R1403-COR002,Professional Fees (External),16/09/2015,377
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Water Sampling,24017293,INV0171119,South East Water Limited,R4401-REG020,Services - Fees and Charges,16/09/2015,15.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24017351,3803104916,South Gloucestershire Council,R1652-COR003,Training Fees (External),16/09/2015,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Internal Audit,24017406,236,South West Audit Partnership Limited (SWAP),R5005-SUP010,TPP - Minor Contract Fees,16/09/2015,"24,990.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017289,839482,Southwest One,R4317-SUP004,Non Staff Advertising,09/09/2015,261.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24017289,839482,Southwest One,R4317-ECD202,Non Staff Advertising,09/09/2015,295.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017530,Precept,St Briavels Parish Council,R6280-OOE200,Grants,28/09/2015,613.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017530,Precept,St Briavels Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"15,196.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24017347,366,Stepbridge Vehicle Services Limited,R3022-SUP034,Vehicle Maintenance - Repairs,16/09/2015,61.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24017537,2015/6,Strategic Management Support,R4411-PLP002,Consultancy Fees,30/09/2015,"4,598.30"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24017242,401259830,Stroud District Council,R4317-ELE010,Non Staff Advertising,09/09/2015,868
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017264,401260200,Stroud District Council,R1652-REC004,Training Fees (External),09/09/2015,325
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24017201,8846,T H Haskett & Sons Limited,R2008-REG019,R & M of Build - Reactive Repairs,02/09/2015,74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24017386,8873,T H Haskett & Sons Limited,R2008-REG019,R & M of Build - Reactive Repairs,16/09/2015,112.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017254,985,Tailor Made Training UK,R2003-SUP207,R & M of Build Emergency Works,16/09/2015,780
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24017199,DEBT10231,Tewkesbury Borough Council,R4100-ECD202,Catering - Refreshments,02/09/2015,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017427,100915,The Brock Planning Consultancy,R4426-SUP004,Legal Expenses,16/09/2015,"2,255.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017299,#000094,The Community Centre Yorkley,R2201-REC004,Room Hire,09/09/2015,107
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017294,#000107,The Community Centre Yorkley,R2201-REC004,Room Hire,09/09/2015,107.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017298,61,The Community Centre Yorkley,R2201-REC004,Room Hire,09/09/2015,80.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017403,A668722,The Consortium for Purchasing & Distribution Limited,R4000-REC204,Equipment Purchase,16/09/2015,33.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017403,A668722,The Consortium for Purchasing & Distribution Limited,R4000-REC204,Equipment Purchase,16/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017402,A671600,The Consortium for Purchasing & Distribution Limited,R4000-REC204,Equipment Purchase,16/09/2015,3.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017300,DA140001,The Dean Academy,R2700-REC206,Contract Cleaning,16/09/2015,"4,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017300,DA140001,The Dean Academy,R2901-REC206,Stock Purchases and Issues,16/09/2015,465
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017300,DA140001,The Dean Academy,R2100-REC206,Electricity,16/09/2015,"2,640.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017300,DA140001,The Dean Academy,R2101-REC206,Gas,16/09/2015,"1,101.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017300,DA140001,The Dean Academy,R2401-REC206,Water Services - Metered,16/09/2015,840
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017300,DA140001,The Dean Academy,R2401-REC206,Water Services - Metered,16/09/2015,"1,197.48"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017300,DA140001,The Dean Academy,R2300-REC206,Business Rates,16/09/2015,736.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017300,DA140001,The Dean Academy,R2800-REC206,Insurances - Premises,16/09/2015,540
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017300,DA140001,The Dean Academy,R2700-REC206,Contract Cleaning,16/09/2015,"1,140.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017345,Grass Pitch Income 2014/15,The Dean Academy,R5005-REC206,TPP - Minor Contract Fees,16/09/2015,"1,179.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24017362,82400,The Forest of Dean and Wye Valley Review Limited,R4317-PLP002,Non Staff Advertising,16/09/2015,360
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24017553,188387 / 24543 / 1,The Globe Veterinary Surgery - D Rhys Jones,R4413-CCR204,Dog Kennels Fees,30/09/2015,220.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24017281,21420,The Whitehouse Press Limited,R4308-SUP022,Stationery,09/09/2015,"1,220.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017333,19763,Thomas Sports,R4000-REC004,Equipment Purchase,16/09/2015,44.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017333,19763,Thomas Sports,R4510-REC004,Delivery Charges,16/09/2015,7.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017332,19765,Thomas Sports,R4000-REC004,Equipment Purchase,16/09/2015,54.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24017164,801916782,Thomson Reuters,R4309-ELE001,Books,02/09/2015,92.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24017164,801916782,Thomson Reuters,R4309-ELE001,Books,02/09/2015,92.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017297,801923479,Thomson Reuters,R4309-DEV001,Books,09/09/2015,53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017531,Precept,Tidenham Parish Council,R6280-OOE200,Grants,28/09/2015,"2,361.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017531,Precept,Tidenham Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"46,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24017477,FOD004,Tracey Smith,R4411-PLP002,Consultancy Fees,23/09/2015,720
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24017227,3294 AFX720,Travis Perkins Trading Co. Limited,R2008-CCM202,R & M of Build - Reactive Repairs,02/09/2015,9.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24017282,3294 AFX910,Travis Perkins Trading Co. Limited,R2008-CCM202,R & M of Build - Reactive Repairs,09/09/2015,19.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24017385,3294 AFY700,Travis Perkins Trading Co. Limited,R2008-CCM201,R & M of Build - Reactive Repairs,16/09/2015,1.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24017354,INV/50285291,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,28/09/2015,"2,432.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017343,3372360425 2015,TV Licensing,R4444-REC205,TV Licences,16/09/2015,145.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017344,3563891147 2015,TV Licensing,R4444-REC207,TV Licences,16/09/2015,145.5
