Forest of Dean District Council Payments To Suppliers Between 2014-09-01 and 2014-09-30,,,,,,,
,,,,,,,
Accounts Payable Data,,,,,,,
,,,,,,,
Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,Payment Date,Amount
24013083,Precept,Longhope Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,8836.08
24013104,Precept,Longhope Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,419.92
24013105,Precept,Lydbrook Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,726.33
24013084,Precept,Lydbrook Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,7273.67
24013106,Precept,Lydney Town Council,R8963,OOE200,Parish Council precepts,24/09/2014,26226.56
24013085,Precept,Lydney Town Council,R8963,OOE200,Parish Council precepts,24/09/2014,208023.44
24012840,43573,Lydney Tyre & Auto Services Limited,R3008,SUP034,Tyres,10/09/2014,52
24012942,43628,Lydney Tyre & Auto Services Limited,R3008,SUP034,Tyres,17/09/2014,156
24013043,11072,M&E Maintenance Solutions Limited,R4003,SUP207,Tools & Equipment - R & M,24/09/2014,1475
24012552,MO342,Main Place Lettings,R2201,ECD202,Room Hire,03/09/2014,52.5
24012666,2139642,Matchtech Group PLC,R1100,DEV001,Agency Staff,03/09/2014,408
24012665,2139643,Matchtech Group PLC,R1100,DEV001,Agency Staff,03/09/2014,510
24012791,260414,Mills Newsagents,R4310,DEV001,Newspapers and Magazines,03/09/2014,104
24012791,260414,Mills Newsagents,R4310,COR003,Newspapers and Magazines,03/09/2014,585.13
24012907,10046828,Misco UK Limited T/A Misco,R4530,SUP005,IT - Purchase of Hardware,10/09/2014,428.46
24012907,10046828,Misco UK Limited T/A Misco,R4530,SUP005,IT - Purchase of Hardware,10/09/2014,12.07
24012878,2015/56,Mitcheldean and District Community Association,R2201,REC004,Room Hire,17/09/2014,72
24013086,Precept,Mitcheldean Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,35880.68
24013107,Precept,Mitcheldean Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,3058.47
24012958,25643,Mitchells (Glos) Limited,R2004,REC207,R & M of Build Programmed,17/09/2014,92
24011920,2.01E+11,Motorhouse Coleford Service Station (Vehicle Fuel),R3001,SUP034,Diesel,03/09/2014,1384.19
24012186,20140000069,Motorhouse Coleford Service Station (Vehicle Fuel),R3001,SUP034,Diesel,03/09/2014,1294.43
24012655,2.01E+11,Motorhouse Coleford Service Station (Vehicle Fuel),R3000,SUP034,Petrol,03/09/2014,1486.5
24012974,2.01E+11,Motorhouse Coleford Service Station (Vehicle Fuel),R3000,SUP034,Petrol,24/09/2014,63.72
24012730,2014-15 AGM-00005,"National Assoc. Licensing, Enforcement Officers",R1652,REG002,Training Fees (External),03/09/2014,90
24012713,180714,Neopost Limited (Credits),R4521,SUP024,Postages - franking machine,02/09/2014,3000
24012931,91898414,Neopost Limited (Supplies & General),R4308,SUP024,Stationery,24/09/2014,218.4
24012799,T24434,Newauto Limited T/A MOGO (UK),R4000,REG002,Equipment Purchase,10/09/2014,306.68
24012799,T24434,Newauto Limited T/A MOGO (UK),R4000,REG002,Equipment Purchase,10/09/2014,14.9
24012744,93,Newent Parochial Church Council,B5060,BAL111,Short Term Revenue Debtors (incl PIA) - other entities and individuals,10/09/2014,260
24013108,Precept,Newent Town Council,R8963,OOE200,Parish Council precepts,24/09/2014,7475.43
24013087,Precept,Newent Town Council,R8963,OOE200,Parish Council precepts,24/09/2014,86250.07
24013109,Precept,Newland Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,627.21
24013088,Precept,Newland Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,9761.29
24013110,Precept,Newnham on Severn Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,831.55
24013089,Precept,Newnham on Severn Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,13418.46
24012828,IN 28900,Nexus Open Systems Limited,R4534,SUP006,IT - Maint Agreements,03/09/2014,4328
24012976,INV01288,North of England Estates Limited (T/A Bells Hotel),B5060,BAL100,Short Term Revenue Debtors (incl PIA) - other entities and individuals,17/09/2014,320.83
24013068,91318073,Northgate Information Systems,R4534,SUP212,IT - Maint Agreements,24/09/2014,732.52
24012827,342191,Novus Environmental,R5001,WST001,TPP - Major External Contractors,03/09/2014,470
24012948,343269,Novus Environmental,R5001,WST001,TPP - Major External Contractors,17/09/2014,470
24012646,1412687191002 30/04/14-30/07/14,Npower Limited (Leeds),R2100,REG019,Electricity,03/09/2014,43.04
24012836,79383064100 150814,Npower Limited (Leeds),R2100,TAC201,Electricity,10/09/2014,70.26
24012688,2560,Oakdean Landscapes Limitedq,B5060,BAL112,Short Term Revenue Debtors (incl PIA) - other entities and individuals,10/09/2014,271.5
24012687,2566,Oakdean Landscapes Limitedq,B5060,BAL112,Short Term Revenue Debtors (incl PIA) - other entities and individuals,10/09/2014,543
24012742,2573,Oakdean Landscapes Limitedq,B5060,BAL112,Short Term Revenue Debtors (incl PIA) - other entities and individuals,10/09/2014,270.9
24012887,CN18817653,OCS Group UK Limited T/A Cannon Hygiene,R2704,REC206,Refuse Collection,17/09/2014,210.33
24012812,165,Orchard Furniture & Recycling Services,R5005,WST004,TPP - Minor Contract Fees,03/09/2014,1992.5
24012812,165,Orchard Furniture & Recycling Services,R5005,WST004,TPP - Minor Contract Fees,03/09/2014,15
24012889,2095068,P W Commercial Co Limited T/A Printwaste,R2704,SUP207,Refuse Collection,24/09/2014,54.1
24012778,5143546606,Patterson Medical Ltd,R4000,REC004,Equipment Purchase,03/09/2014,92.35
24012778,5143546606,Patterson Medical Ltd,R4510,REC004,Delivery Charges,03/09/2014,7.5
24013066,1427,Peter Radmall Associates Limited,R4426,SUP004,Legal Expenses,24/09/2014,6637.5
24012843,13967641,Pitney Bowes - Postage by Phone,R4521,SUP024,Postages - franking machine,10/09/2014,10000
24012870,53545373,Plusnet Plc,R4514,SUP006,Comms - Telephone Rental/Service Charges,10/09/2014,197.19
24012197,101038,Power Electrics Generators Limited,R4003,SUP207,Tools & Equipment - R & M,10/09/2014,100
24012307,268211,Power Electrics Generators Limited,R4003,SUP207,Tools & Equipment - R & M,10/09/2014,100
24013047,1210717,Powerworks Maintenance Services Limited,R4534,SUP005,IT - Maint Agreements,24/09/2014,3357
24012780,113520,R & S Building Services Engineers Limited,R2004,REC206,R & M of Build Programmed,03/09/2014,130.38
24012982,J15992,R B Skip Hire Limited,R4323,CCM202,Skip Hire,17/09/2014,150
24012829,6651,R-Com Consulting Limited,C4004,CAP108,Computer Hardware,03/09/2014,8655
24012945,6764,R-Com Consulting Limited,R4530,SUP005,IT - Purchase of Hardware,24/09/2014,2205
24012945,6764,R-Com Consulting Limited,R4530,SUP005,IT - Purchase of Hardware,24/09/2014,2205
24012597,67,Rees Electrical & Son,R2008,REG019,R & M of Build - Reactive Repairs,03/09/2014,43.35
24012693,9047895495,Royal Mail,R4520,ELE010,Postages - stamps,10/09/2014,17411.7
24013111,Precept,Ruardean Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,646.38
24013090,Precept,Ruardean Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,6578.63
24013112,Precept,Ruspidge and Soudley Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,2020.03
24013091,Precept,Ruspidge and Soudley Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,19882.47
24011517,567739031,Screwfix Direct Limited (TradeUK),R2008,SUP207,R & M of Build - Reactive Repairs,03/09/2014,48.94
24012823,589294288,Screwfix Direct Limited (TradeUK),R4003,SUP207,Tools & Equipment - R & M,03/09/2014,96.73
24012820,3632,Security 4U T/A Forge Security Services Limited,R5006,REG019,Sub Contractor Payments,10/09/2014,150
24012819,3633,Security 4U T/A Forge Security Services Limited,R5006,REG019,Sub Contractor Payments,10/09/2014,465
24012818,3634,Security 4U T/A Forge Security Services Limited,R5006,REG019,Sub Contractor Payments,10/09/2014,232.5
24012876,3635,Security 4U T/A Forge Security Services Limited,R5006,REG019,Sub Contractor Payments,24/09/2014,15
24012877,3636,Security 4U T/A Forge Security Services Limited,R5006,REG019,Sub Contractor Payments,24/09/2014,7.5
24012574,460472,Security Plus+ Limited,R4435,REC205,Cash Collection Contract,03/09/2014,92.02
24012574,460472,Security Plus+ Limited,R4435,REC206,Cash Collection Contract,03/09/2014,92.02
24012574,460472,Security Plus+ Limited,R4435,REC207,Cash Collection Contract,03/09/2014,92.02
24012574,460472,Security Plus+ Limited,R4435,REC208,Cash Collection Contract,03/09/2014,92.02
24012574,460472,Security Plus+ Limited,R4435,REC204,Cash Collection Contract,03/09/2014,91.96
24012574,460472,Security Plus+ Limited,R4435,SUP008,Cash Collection Contract,03/09/2014,91.96
24012913,464207,Security Plus+ Limited,R4435,SUP008,Cash Collection Contract,24/09/2014,87.96
24012913,464207,Security Plus+ Limited,R4435,REC204,Cash Collection Contract,24/09/2014,87.96
24012913,464207,Security Plus+ Limited,R4435,REC208,Cash Collection Contract,24/09/2014,88.02
24012913,464207,Security Plus+ Limited,R4435,REC205,Cash Collection Contract,24/09/2014,88.02
24012913,464207,Security Plus+ Limited,R4435,REC206,Cash Collection Contract,24/09/2014,88.02
24012913,464207,Security Plus+ Limited,R4435,REC207,Cash Collection Contract,24/09/2014,88.02
24012865,142732,Severn,R4014,RYC201,Marketing,10/09/2014,10354
24012689,658119033,Severn Trent Water,R2401,TAC201,Water Services - Metered,10/09/2014,203.62
24011432,238440,Shaw & Sons Limited,R4000,ELE007,Equipment Purchase,03/09/2014,129
24012555,9501369100,Shred-it Limited,R2704,SUP207,Refuse Collection,10/09/2014,96
24012988,9501400351,Shred-it Limited,R2704,SUP207,Refuse Collection,24/09/2014,96
24012864,INV-02926-N8V8M5,Solace,R4701,COR002,Subscriptions,10/09/2014,377
24012930,838523,Southwest One,R1700,HAD001,Staff Advertising Costs,24/09/2014,665
24012930,838523,Southwest One,R1700,SUP207,Staff Advertising Costs,24/09/2014,319.8
24012756,326204,Springfield Business Papers Limited,R4301,REG001,Printing - Purchase of Paper,03/09/2014,20.5
24012816,326422,Springfield Business Papers Limited,R4301,OWS201,Printing - Purchase of Paper,03/09/2014,701.31
24012916,2327,Squiff Creative Media,R4014,REC213,Marketing,17/09/2014,340
24013092,Precept,St Briavels Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,14773.21
24013113,Precept,St Briavels Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,726.79
24012944,90914,Stannah Lift Services Limited,C5000,CAP602,Grants,17/09/2014,3960
24010509,33 24/9/13,Stepbridge Vehicle Services Limited,R3005,SUP034,MOT & HGV Tests,24/09/2014,30
24010509,33 24/9/13,Stepbridge Vehicle Services Limited,R3022,SUP034,Vehicle Maintenance - Repairs,24/09/2014,30.93
24012921,355,Stepbridge Vehicle Services Limited,R3005,SUP034,MOT & HGV Tests,10/09/2014,30
24012921,355,Stepbridge Vehicle Services Limited,R3005,SUP034,MOT & HGV Tests,10/09/2014,12
24013021,370,Stepbridge Vehicle Services Limited,R3022,SUP034,Vehicle Maintenance - Repairs,24/09/2014,79.37
24013038,1581,Stephen D Cooper & Sons Limited,C5000,CAP602,Grants,24/09/2014,4281
24013035,401199110,Stroud District Council,R4411,PLP002,Consultancy Fees,24/09/2014,967
24012906,7712,Swimming Pool Solutions,R2004,REC206,R & M of Build Programmed,10/09/2014,420
24012985,1518,T Jones Contracting,C1107,CAP507,Building Works,24/09/2014,1476.75
24012985,1518,T Jones Contracting,R2075,OPS001,Grounds Maintenance - Contract,24/09/2014,350
24012647,30013239,The Financial Reporting Council (FRC),R4425,COR002,Professional Fees,03/09/2014,248
24012559,10430,The Forest of Dean and Wye Valley Review Limited,R4317,TOU001,Non Staff Advertising,17/09/2014,30
24013016,15967,The Forest of Dean and Wye Valley Review Limited,R4317,REC213,Non Staff Advertising,24/09/2014,350
24012558,75224,The Forest of Dean and Wye Valley Review Limited,R4317,TOU001,Non Staff Advertising,17/09/2014,195
24012875,75708,The Forest of Dean and Wye Valley Review Limited,R4317,REC213,Non Staff Advertising,17/09/2014,282.8
24012874,75709,The Forest of Dean and Wye Valley Review Limited,R4317,REC213,Non Staff Advertising,17/09/2014,168
24012873,75710,The Forest of Dean and Wye Valley Review Limited,R4317,REC215,Non Staff Advertising,17/09/2014,195
24012822,100817,The Gym Repair Co,R2004,REC208,R & M of Build Programmed,03/09/2014,500
24012955,100823,The Gym Repair Co,R2004,REC204,R & M of Build Programmed,17/09/2014,165
24012776,54918,The Key Safe Company,R4011,OWS201,Goods For Resale,03/09/2014,299.7
24011923,3656,The Street Nameplate Co Limited,R4980,TMR001,Miscellaneous Expenses,03/09/2014,697.5
24013049,21013,The Whitehouse Press Limited,R4308,REG009,Stationery,24/09/2014,139
24013093,Precept,Tidenham Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,43202.16
24013114,Precept,Tidenham Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,2797.85
24012983,43167,Toolite,R4026,SUP218,Operational Materials,24/09/2014,39.81
24012785,0856 AED787,Travis Perkins Trading Co. Limited,R2121,SUP207,Materials For Small Repairs,10/09/2014,9.97
24012784,3294 AFG604,Travis Perkins Trading Co. Limited,R2121,CCM202,Materials For Small Repairs,03/09/2014,10.91
24012783,3294 AFG665,Travis Perkins Trading Co. Limited,R4026,CCM201,Operational Materials,17/09/2014,4.69
24012628,3452 AEF935,Travis Perkins Trading Co. Limited,R2121,SUP218,Materials For Small Repairs,10/09/2014,11.62
24012629,3452 AEG214,Travis Perkins Trading Co. Limited,R2121,SUP218,Materials For Small Repairs,10/09/2014,12.84
24012795,3452 AEG998,Travis Perkins Trading Co. Limited,R2121,SUP218,Materials For Small Repairs,03/09/2014,3.34
24012920,3IN/10247980,Tunstall Healthcare (UK) Limited,R4003,OWS201,Tools & Equipment - R & M,24/09/2014,330
24012891,INV/50270488,Tunstall Healthcare (UK) Limited,R4003,OWS201,Tools & Equipment - R & M,17/09/2014,35
24012975,INV/50270550,Tunstall Healthcare (UK) Limited,R4003,OWS201,Tools & Equipment - R & M,24/09/2014,35
24012519,10939436,University of the West of England,R1652,DEV001,Training Fees (External),03/09/2014,200
24012517,10939453,University of the West of England,R1652,DEV001,Training Fees (External),03/09/2014,150
24012533,10939533,University of the West of England,R1652,DEV001,Training Fees (External),03/09/2014,150
24012747,10941789,University of the West of England,R1652,DEV001,Training Fees (External),03/09/2014,120
24012786,10941916,University of the West of England,R1652,PLP002,Training Fees (External),03/09/2014,108
24012686,330722,Veale Wasbrough Vizards,R4701,SUP004,Subscriptions,03/09/2014,230
24012949,41161,Vector Resourcing Limited,R1100,SUP005,Agency Staff,17/09/2014,3656.25
24012951,41215,Vector Resourcing Limited,R1100,SUP005,Agency Staff,17/09/2014,5525
24012954,41218,Vector Resourcing Limited,R1100,SUP005,Agency Staff,17/09/2014,6000
24012962,41227,Vector Resourcing Limited,R1100,SUP005,Agency Staff,24/09/2014,4500
24012953,41270,Vector Resourcing Limited,R1100,SUP005,Agency Staff,17/09/2014,2437.5
24012950,41299,Vector Resourcing Limited,R1100,SUP005,Agency Staff,17/09/2014,8800
24013094,Precept,West Dean Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,58150.2
24013115,Precept,West Dean Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,5649.8
24013014,1155445,West Mercia Energy (WME),R2100,SUP207,Electricity,17/09/2014,3322.63
24013061,1157240,West Mercia Energy (WME),R2101,REC206,Gas,24/09/2014,2237.37
24013060,1158284,West Mercia Energy (WME),R2100,REC206,Electricity,24/09/2014,4726.67
24013116,Precept,Westbury-on-Severn Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,364.19
24013095,Precept,Westbury-on-Severn Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,7999.81
24012821,141-14090,Whitecliff Improvement Company Limited,R2704,RYC001,Refuse Collection,03/09/2014,400
24013001,1322,William R Bradley Building Contractors,C5000,CAP602,Grants,17/09/2014,1886.27
24012472,1-11174,Woodlands Veterinary Clinic Limited,R4415,REG002,Vet Inspection of Commercial Premises,10/09/2014,14.85
24012472,1-11174,Woodlands Veterinary Clinic Limited,R4415,REG002,Vet Inspection of Commercial Premises,10/09/2014,175
24012631,1-11749,Woodlands Veterinary Clinic Limited,R4415,REG002,Vet Inspection of Commercial Premises,10/09/2014,124
24013117,Precept,Woolaston Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,376.86
24013096,Precept,Woolaston Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,8373.15
24012839,5056,Workout Enterprises Limited,R1399,SUP003,Other employee expenses,17/09/2014,612.45
24012699,3854,Worksafety Limited,R4200,CCR204,Protective Clothing,10/09/2014,255
24012932,3935,Worksafety Limited,R4200,PLP004,Protective Clothing,17/09/2014,34
24012924,SLA2452014E,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4700,TOU001,Grants,10/09/2014,1041.67
24012893,INV/134,Wyedean School & Sixth Form Centre,R2100,REC208,Electricity,10/09/2014,1209.09
24012893,INV/134,Wyedean School & Sixth Form Centre,R2101,REC208,Gas,10/09/2014,609.27
24012893,INV/134,Wyedean School & Sixth Form Centre,R2401,REC208,Water Services - Metered,10/09/2014,254.06
24012893,INV/134,Wyedean School & Sixth Form Centre,R2700,REC208,Contract Cleaning,10/09/2014,1335
24012796,96842876,Xerox Finance Limited,R4001,SUP022,Tools & Equipment - Hire,03/09/2014,3792.94
24012923,1003 - Rev A,Yorke Construction Limited,C1100,CAP201,Construction,10/09/2014,18787.71
24012446,I-0254990,Zoggs International Limited,R4011,REC204,Goods For Resale,17/09/2014,43.2
24012447,I-0260276,Zoggs International Limited,R4011,REC204,Goods For Resale,17/09/2014,172.8
24012448,I-0261667,Zoggs International Limited,R4011,REC204,Goods For Resale,17/09/2014,14.85
24012450,I-0262947,Zoggs International Limited,R4011,REC206,Goods For Resale,10/09/2014,15.75
24012735,I-0270340,Zoggs International Limited,R4011,REC204,Goods For Resale,03/09/2014,195.15
24012771,I-0270955,Zoggs International Limited,R4011,REC207,Goods For Resale,03/09/2014,256.5
24012800,I-0271408,Zoggs International Limited,R4011,REC206,Goods For Resale,03/09/2014,5.5
24012800,I-0271408,Zoggs International Limited,R4011,REC206,Goods For Resale,03/09/2014,43.2
24013046,I-0274588,Zoggs International Limited,R4011,REC206,Goods For Resale,24/09/2014,634.05
24012959,REDACTED SWIM REFUND,REDACTED,R9332,REC207,Wet Courses,17/09/2014,52
24012902,40914,REDACTED,R9322,REC205,General Swimming,24/09/2014,56
24013000,CLUB 55 COM GRANT,CLUB 55,R4700,COM001,Grants,17/09/2014,250
24012918,Fuel Reimbursement REDACTED,REDACTED,R3000,CCR204,Petrol,24/09/2014,59.56
24012963,5107,"Drs Andrew, Edwards, Hayes & Cleary",R4980,HAD001,Miscellaneous Expenses,17/09/2014,25
24013008,5114,"Drs Andrew, Edwards, Hayes & Cleary",R4980,HAD001,Miscellaneous Expenses,17/09/2014,20
24012515,1,Edward Martin Green,R1652,REC206,Training Fees (External),03/09/2014,20
24012895,2,EDWARD MARTIN GREEN,R4000,REC205,Equipment Purchase,17/09/2014,40
24013010,CD970112902,Elektron Technology UK Ltd,R4003,REG016,Tools & Equipment - R & M,24/09/2014,103
24013051,170914,Ellwood Youth F.C,R4700,REC003,Grants,24/09/2014,1500
24012648,51683,E-Screen Limited,R4530,SUP005,IT - Purchase of Hardware,10/09/2014,68
24013026,12506,Folkdean Ltd,R4014,REC213,Marketing,17/09/2014,46.6
24013050,1047,Forest of Dean Gymnastics & Fitness Centre,R4700,REC003,Grants,24/09/2014,1000
24012927,Walk 4 Health Grant,Forest of Dean Walking for Health,R4700,COM001,Grants,10/09/2014,500
24012761,260814,Forest RDA,R4700,COM001,Grants,10/09/2014,500
24013002,REDACTED,HMCTS,R4426,HBP001,Legal Expenses,17/09/2014,50
24012844,SUMMONS 23/09/2014,HMCTS,R4426,LTC011,Legal Expenses,03/09/2014,96
24012844,SUMMONS 23/09/2014,HMCTS,R4426,LTC001,Legal Expenses,03/09/2014,681
24013011,110914,Hollywood Works,R4700,COM001,Grants,17/09/2014,1000
24012914,35,REDACTED,R4700,REC215,Grants,17/09/2014,175
24012978,LDM1102,LDM Scanning Ltd,R2008,SUP207,R & M of Build - Reactive Repairs,24/09/2014,940
24013056,lydney youth cafe 190914,LYDNEY YOUTH CAFE,R4700,REC003,Grants,24/09/2014,2140
24012960,OVERPAID HBOP-REDACTED,REDACTED,R9105,HBP001,Overpayments Recovered,17/09/2014,21.9
24012806,REPAIR RENEW GRANT,REDACTED,R4700,FLD001,Grants,10/09/2014,4500
24012901,40914,REDACTED,R9332,REC205,Wet Courses,17/09/2014,56
24012961,REFUND PLANNING FEE -REDACTED,REDACTED,R9303,DEV001,Fees - Planning Application,17/09/2014,172
24013037,Refund (Swimming Lessons),REDACTED,R9332,REC205,Wet Courses,24/09/2014,56
24012807,REPAIR AND RENEW GRANT,REDACTED,R4700,FLD001,Grants,10/09/2014,5000
24012926,refund garden waste licence,REDACTED,R9222,RYC002,Miscellaneous Sales,10/09/2014,56
24012808,COMMUNITY GRANT (NEWENT CHURCH),Newent United Reform Church,R4700,COM001,Grants,10/09/2014,250
24012826,BR0019863,Paragon Costs Solutions,R4426,SUP004,Legal Expenses,03/09/2014,337.5
24012805,P1379 14 OUT,Parochial Church Council of Bream,R9303,DEV001,Fees - Planning Application,03/09/2014,770
24012762,260814,Rudford & Highleadon Village Hall,R4700,COM001,Grants,10/09/2014,627
24013024,80914,The Chocolate Strawberry,R4700,REC213,Grants,17/09/2014,120
24012760,260814,The Cinderford WRVS Darby & Joan Club,R4700,COM001,Grants,10/09/2014,500
24012845,COSTS SOUTHEND LANE APPEAL,Treasury Solicitor,R4426,SUP004,Legal Expenses,10/09/2014,10300
24012811,Yorkley&DistrictAC,Yorkley & District Angling Club,R4700,COM001,Grants,10/09/2014,1000
Purchase Card Data,,,,,,,
20007298,,CCAPR0033 BRIERLEY S/S FUEL,R3000,SUP034,Petrol,08/09/2014,20.83
20007298,,CCAPR0033 BRIERLEY S/S FUEL,R3000,SUP034,Petrol,08/09/2014,42.8
20007298,,CCAPR0033 CINDERFORD MOT SERV FUEL,R3000,SUP034,Petrol,08/09/2014,6.5
20007281,,CCAPR0056 ELTON SERVICE STATION FUEL,R3000,REG018,Petrol,08/09/2014,10.01
20007281,,CCAPR0056 ELTON SERVICE STATION FUEL,R3000,REG018,Petrol,08/09/2014,52.49
20007281,,CCAPR0056 ELTON SERVICE STATION FUEL,R3000,REG018,Petrol,08/09/2014,61.67
20007282,,CCAPR0064 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,54.68
20007282,,CCAPR0064 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,59.25
20007283,,CCAPR0072 BRIERLEY FUEL,R3000,CCR204,Petrol,08/09/2014,50
20007283,,CCAPR0072 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,50.02
20007283,,CCAPR0072 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,50
20007284,,CCAPR0080 BEST FUEL GROUP LTD FUEL,R3000,REG018,Petrol,08/09/2014,53.43
20007284,,CCAPR0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,59.61
20007284,,CCAPR0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,50.93
20007284,,CCAPR0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,62.06
20007285,,CCAPR0155 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,20.79
20007286,,CCAPR0304 MOTORHOUSE COLEFORD FUEL,R3000,CCR204,Petrol,08/09/2014,65
20007286,,CCAPR0304 TESCO LYDNEY FUEL,R3000,CCR204,Petrol,08/09/2014,60.57
20007287,,CCAPR0494 AMAZON CLEANING WIPES,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,9.98
20007287,,CCAPR0494 AMAZON DELL E6400 LATITUDE BATTERY,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,40.98
20007287,,CCAPR0494 AMAZON DURACELL BATTERIES,R4000,HLD221,Equipment Purchase,08/09/2014,16.64
20007287,,CCAPR0494 AMAZON EXTENSION LEAD,R4000,HLD225,Equipment Purchase,08/09/2014,10.79
20007287,,CCAPR0494 AMAZON HARD CAMERA CASE,R4000,REG002,Equipment Purchase,08/09/2014,5.99
20007287,,CCAPR0494 AMAZON IPAD AIR CASES,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,62.45
20007287,,CCAPR0494 AMAZON KINGSTON MEMORY CARD,R4000,REG002,Equipment Purchase,08/09/2014,13.49
20007287,,CCAPR0494 AMAZON NIKON COOLPIX DIGITAL CAMERAS,R4000,REG002,Equipment Purchase,08/09/2014,77.74
20007287,,CCAPR0494 AMAZON NIKON COOLPIX DIGITAL CAMERAS,R4000,HLD221,Equipment Purchase,08/09/2014,158.32
20007287,,CCAPR0494 AMAZON SAMSUNG GALAXY PRO 8.4 TABLET,R4000,HLD225,Equipment Purchase,08/09/2014,299.99
20007287,,CCAPR0494 AMAZON SPARE NOKIA BATTERIES,R4003,SUP006,Tools & Equipment - R & M,08/09/2014,8.97
20007287,,CCAPR0494 AMAZON TV WALL MOUNTS,R4003,HLD225,Tools & Equipment - R & M,08/09/2014,19.12
20007287,,CCAPR0494 AMAZON VGA VIDEO ADAPTER - MONITOR WALL MOUNTS,R4000,HLD225,Equipment Purchase,08/09/2014,48.3
20007287,,CCAPR0494 AMAZON VGA VIDEO ADAPTER - MONITOR WALL MOUNTS,R4000,HLD225,Equipment Purchase,08/09/2014,42.45
20007287,,CCAPR0494 DON RUFFLES REPLACEMENT LAMINATOR,R4000,SUP022,Equipment Purchase,08/09/2014,226.8
20007287,,CCAPR0494 HOLIDAY INN 3 NIGHTS ACCOMODATION (REDACTED),R4900,SUP208,Accomodation Costs,08/09/2014,549
20007287,,CCAPR0494 HOME PHONES PLANTRONICS WIRELESS HEADSET,R4000,HLD225,Equipment Purchase,08/09/2014,75.99
20007287,,CCAPR0494 KESTRONICS MAGNETIC STRIP CARDS,R4301,SUP022,Printing - Purchase of Paper,08/09/2014,29.24
20007287,,CCAPR0494 MR MEMORY 4GB HP COMPAQ SERVER BLADE,R4548,SUP005,IT - Cabling and Network,08/09/2014,63
20007287,,CCAPR0494 ORANGE MONTHLY CHARGE IPAD SIMS,R4507,CCR204,Comms - Mobile Telephones,08/09/2014,24.98
20007287,,CCAPR0494 ORANGE MONTHLY CHARGE IPAD SIMS,R4507,REC002,Comms - Mobile Telephones,08/09/2014,16.66
20007287,,CCAPR0494 PC WORLD 2 X PANASONIC TV'S,R4000,HLD225,Equipment Purchase,08/09/2014,548.33
20007287,,CCAPR0494 RESOLUTION GB REPLACEMENT SPINDLE,R4003,DEV001,Tools & Equipment - R & M,08/09/2014,125.4
20007287,,CCAPR0494 THE TRAINLINE CHELTENHAM - BIRMINGHAM,R3300,SUP208,Public Transport,08/09/2014,75.99
20007288,,CCAPR0502 HM COURTS SERVICE,R4426,LTC001,Legal Expenses,08/09/2014,723
20007288,,CCAPR0502 HM COURTS SERVICE,R4426,LTC011,Legal Expenses,08/09/2014,39
20007289,,CCAPR0544 CITY ELECTRICAL FACTORS 4 GANG TRAILING SOCKETS,R4011,OWS201,Goods For Resale,08/09/2014,33.9
20007289,,CCAPR0544 TESCO BATTERIES,R4011,OWS201,Goods For Resale,08/09/2014,19.27
20007290,,CCAPR0577 AMAZON ELECTION STATIONARY,R4308,ELE007,Stationery,08/09/2014,10.99
20007291,,CCAPR0585,B6170,BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,08/09/2014,88.68
