Forest of Dean District Council Payments To Suppliers Between 2014-12-01 and 2014-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURL,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014222,573596 081214,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,11/12/2014,650
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014116,C6807/14/185,O'Brien & Price Cheltenham Limited,R4426-SUP004,Legal Expenses,03/12/2014,455.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014165,CN18880198,OCS Group UK Limited T/A Cannon Hygiene,R2704-REC206,Refuse Collection,11/12/2014,210.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014117,SI695575,Office Furniture Online,R4000-SUP207,Equipment Purchase,11/12/2014,325
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24014064,168,Orchard Furniture & Recycling Services,R5005-WST004,TPP - Minor Contract Fees,03/12/2014,"2,111.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24014064,168,Orchard Furniture & Recycling Services,R5005-WST004,TPP - Minor Contract Fees,03/12/2014,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014012,UK74532,Parkeon Limited,R4003-CPK001,Tools & Equipment - R & M,03/12/2014,221.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014032,I011510,Patchsave Solutions Limited,R4548-SUP005,IT - Cabling and Network,03/12/2014,151.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014033,I011511,Patchsave Solutions Limited,R4548-SUP005,IT - Cabling and Network,03/12/2014,"1,221.24"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014170,140127134,Pelican Rouge Coffee Solutions Limited,R4016-REC206,Vending Supplies,11/12/2014,39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014248,140142170,Pelican Rouge Coffee Solutions Limited,R4016-REC206,Vending Supplies,11/12/2014,77.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014247,140142196,Pelican Rouge Coffee Solutions Limited,R4016-REC205,Vending Supplies,17/12/2014,95.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014247,140142196,Pelican Rouge Coffee Solutions Limited,R4016-REC205,Vending Supplies,17/12/2014,63.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24014315,43441116,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,23/12/2014,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014108,56172098,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,03/12/2014,263.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014061,Cl143207,Proact UK Limited (Formerly B2NET Limited),R4534-SUP005,IT - Maint Agreements,03/12/2014,"1,213.95"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014234,OP/I493734,Probrand Limited,R4530-HLD221,IT - Purchase of Hardware,23/12/2014,422
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24014111,12279K,Protech Windows Limited,R2008-CCM201,R & M of Build - Reactive Repairs,03/12/2014,"1,950.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014203,113935,R & S Building Services Engineers Limited,R2004-REC206,R & M of Build Programmed,11/12/2014,130.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24014173,J16514,R B Skip Hire Limited,R4323-CCM201,Skip Hire,11/12/2014,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014213,47,R Raymond & Sons,R4200-DEV001,Protective Clothing,11/12/2014,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014080,146(2014),Rees Electrical & Son,R2076-CPK001,Grounds Maintenance - Non Contract,11/12/2014,109.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014045,148,Rees Electrical & Son,R2008-SUP207,R & M of Build - Reactive Repairs,17/12/2014,71.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014260,SI295657-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011-REC205,Goods For Resale,17/12/2014,20.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014260,SI295657-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011-REC205,Goods For Resale,17/12/2014,82.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014260,SI295657-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011-REC205,Goods For Resale,17/12/2014,1.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24014049,9048601040,Royal Mail,R4520-ELE002,Postages - stamps,03/12/2014,436.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014091,3656,Security 4U T/A Forge Security Services Limited,R5006-SUP207,Sub Contractor Payments,03/12/2014,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014091,3656,Security 4U T/A Forge Security Services Limited,R5006-REG019,Sub Contractor Payments,03/12/2014,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014070,3657,Security 4U T/A Forge Security Services Limited,R5006-REG019,Sub Contractor Payments,03/12/2014,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014069,3658,Security 4U T/A Forge Security Services Limited,R5006-REG019,Sub Contractor Payments,03/12/2014,450
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014060,3659,Security 4U T/A Forge Security Services Limited,R5006-REG019,Sub Contractor Payments,03/12/2014,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24014134,476269,Security Plus+ Limited,R4435-SUP008,Cash Collection Contract,11/12/2014,79.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014134,476269,Security Plus+ Limited,R4435-REC204,Cash Collection Contract,11/12/2014,79.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014134,476269,Security Plus+ Limited,R4435-REC205,Cash Collection Contract,11/12/2014,80.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014134,476269,Security Plus+ Limited,R4435-REC206,Cash Collection Contract,11/12/2014,80.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014134,476269,Security Plus+ Limited,R4435-REC207,Cash Collection Contract,11/12/2014,80.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014134,476269,Security Plus+ Limited,R4435-REC208,Cash Collection Contract,11/12/2014,80.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014188,103080,Shred-it Limited,R2704-SUP207,Refuse Collection,11/12/2014,100.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014015,9501467223,Shred-it Limited,R2704-SUP207,Refuse Collection,03/12/2014,100.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014099,121515,Silversands Limited,R4539-HLD221,IT - Consultancy,11/12/2014,895
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014044,INV6143,Socitm Limited,R1401-SUP005,Professional Fees,03/12/2014,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014186,838735,Southwest One,R1700-ELE001,Staff Advertising Costs,11/12/2014,319.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24014059,331870,Springfield Business Papers Limited,R4301-REG001,Printing - Purchase of Paper,03/12/2014,28.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014196,2352,Squiff Creative Media,R4014-REC213,Marketing,23/12/2014,"3,208.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,24014068,1400190377,St John Ambulance  (Training),R1652-REC210,Training Fees (External),11/12/2014,125
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014021,7979,Swimming Pool Solutions,R2004-REC205,R & M of Build Programmed,03/12/2014,900
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014175,8599,T H Haskett & Sons Limited,R2008-SUP207,R & M of Build - Reactive Repairs,11/12/2014,117.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014256,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,17/12/2014,"1,150.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014257,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,17/12/2014,"3,331.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014010,DEBT103558,Tewkesbury Borough Council,R1652-DEV001,Training Fees (External),03/12/2014,114
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014118,DEBT103574,Tewkesbury Borough Council,R4426-SUP004,Legal Expenses,03/12/2014,91.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014110,02SI 17,The Dean Academy,R2100-REC206,Electricity,03/12/2014,"2,640.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014110,02SI 17,The Dean Academy,R2101-REC206,Gas,03/12/2014,"1,101.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014110,02SI 17,The Dean Academy,R2800-REC206,Insurances - Premises,03/12/2014,540
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014110,02SI 17,The Dean Academy,R2901-REC206,Stock Purchases and Issues,03/12/2014,465
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014110,02SI 17,The Dean Academy,R2704-REC206,Refuse Collection,03/12/2014,840
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014110,02SI 17,The Dean Academy,R2300-REC206,Business Rates,03/12/2014,736.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014110,02SI 17,The Dean Academy,R2700-REC206,Contract Cleaning,03/12/2014,"1,128.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014110,02SI 17,The Dean Academy,R2700-REC206,Contract Cleaning,03/12/2014,"4,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014110,02SI 17,The Dean Academy,R2401-REC206,Water Services - Metered,03/12/2014,"1,197.48"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24013599,76783,The Forest of Dean and Wye Valley Review Limited,R4317-TOU001,Non Staff Advertising,23/12/2014,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Training & Development,24014109,2119,The Gold Standard,R1650-SUP020,Training Expenses,03/12/2014,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014187,100852,The Gym Repair Co,R4003-REC207,Tools & Equipment - R & M,11/12/2014,405
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014024,56148,The Key Safe Company,R4011-OWS201,Goods For Resale,03/12/2014,299.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24014184,2275,The Locksmiths Security Centre Limited,R2008-TAC201,R & M of Build - Reactive Repairs,11/12/2014,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014185,2276,The Locksmiths Security Centre Limited,R2008-REG019,R & M of Build - Reactive Repairs,11/12/2014,99.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014037,19073,Thomas Sports,R4000-REC004,Equipment Purchase,03/12/2014,48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014037,19073,Thomas Sports,R4510-REC004,Delivery Charges,03/12/2014,7.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014212,19104,Thomas Sports,R4011-REC004,Goods For Resale,23/12/2014,67.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014169,801852375,Thomson Reuters,R4309-ELE001,Books,11/12/2014,79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014169,801852375,Thomson Reuters,R4309-ELE001,Books,11/12/2014,79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014168,801852480,Thomson Reuters,R4309-SUP004,Books,11/12/2014,49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014238,9000806546,Thomson Reuters,R4309-DEV001,Books,11/12/2014,"1,423.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014062,155115,Thomson Reuters (Professional) UK Limited,R4701-SUP004,Subscriptions,03/12/2014,"3,955.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24013597,43416,Toolite,R4026-CCM201,Operational Materials,03/12/2014,40.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014046,43622,Toolite,R4003-SUP207,Tools & Equipment - R & M,17/12/2014,16.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014114,3294 AFL867,Travis Perkins Trading Co. Limited,R4200-SUP218,Protective Clothing,17/12/2014,35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014115,3452 AEL310,Travis Perkins Trading Co. Limited,R2008-SUP207,R & M of Build - Reactive Repairs,03/12/2014,10.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014133,3IN/10252928,Tunstall Healthcare (UK) Limited,R4000-OWS201,Equipment Purchase,11/12/2014,234
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014155,3IN/10253031,Tunstall Healthcare (UK) Limited,R4000-OWS201,Equipment Purchase,11/12/2014,39.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014131,INV/50274519,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,11/12/2014,"2,725.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014316,Jones-27535,Two Rivers Housing  (HB Payments),R4980-HAD001,Miscellaneous Expenses,23/12/2014,335.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24013980,POLLING STATIONS,Two Rivers Housing (DF Grants & General),R4980-ELE005,Miscellaneous Expenses,03/12/2014,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO Support and Hosting,24014223,20017055,Unit4 Business Software,R4534-SUP042,IT - Maint Agreements,11/12/2014,"58,025.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014034,10980137,University of the West of England,R4611-DEV001,Conference Expenses,11/12/2014,360
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014092,2.50E+13,Valuation Office Agency (VOA),R4404-DEV001,Valuers Fees,03/12/2014,504.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014148,41830,Vector Resourcing Limited,R1100-SUP005,Agency Staff,11/12/2014,"5,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014151,41856,Vector Resourcing Limited,R1100-SUP005,Agency Staff,11/12/2014,"5,700.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014153,41904,Vector Resourcing Limited,R1100-SUP005,Agency Staff,11/12/2014,"3,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24014217,41908,Vector Resourcing Limited,C6002-CAP108,Fees - Agency,11/12/2014,"7,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014218,41909,Vector Resourcing Limited,R1100-SUP005,Agency Staff,11/12/2014,"2,175.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014229,41980,Vector Resourcing Limited,R1100-SUP005,Agency Staff,11/12/2014,843.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014229,41980,Vector Resourcing Limited,R1100-SUP005,Agency Staff,11/12/2014,"2,671.88"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014228,41988,Vector Resourcing Limited,R1100-SUP005,Agency Staff,11/12/2014,"9,020.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014013,3005957,Venn Group Limited,R1100-SUP004,Agency Staff,03/12/2014,618.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014041,3008115,Venn Group Limited,R1100-SUP004,Agency Staff,03/12/2014,538.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014004,1170259,West Mercia Energy (WME),R2101-SUP207,Gas,17/12/2014,976.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014003,1170266,West Mercia Energy (WME),R2101-REC206,Gas,03/12/2014,"2,624.37"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014331,1172459,West Mercia Energy (WME),R2100-REC205,Electricity,23/12/2014,"5,011.28"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014300,1175543,West Mercia Energy (WME),R2101-REC206,Gas,23/12/2014,"2,998.65"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014011,33055792,West Oxfordshire District Council,R4400-SUP005,Services - Professional Fees,03/12/2014,"6,671.90"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014326,33058032,West Oxfordshire District Council,R4411-SUP005,Consultancy Fees,23/12/2014,"2,924.26"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014327,33058248,West Oxfordshire District Council,R4411-SUP005,Consultancy Fees,23/12/2014,"6,671.90"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014103,2004045,Western Computer Group Limited,R4533-SUP005,IT - Repair and Maint,03/12/2014,228.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lawnstone House,24014055,2106558,Western Power Distribution,C1101-CAP513,Demolition,11/12/2014,"1,023.22"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014106,141-14120,Whitecliff Improvement Company Limited,R2704-RYC001,Refuse Collection,03/12/2014,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014119,2206047379,Worcestershire County Council,R4400-SUP207,Services - Professional Fees,11/12/2014,"1,891.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014019,96870130,Xerox Finance Limited,R4001-SUP022,Tools & Equipment - Hire,03/12/2014,"3,792.94"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24014132,1041,Yorke Construction Limited,C1100-CAP201,Construction,11/12/2014,"31,730.72"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014063,I-0284166,Zoggs International Limited,R4011-REC204,Goods For Resale,03/12/2014,17.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014063,I-0284166,Zoggs International Limited,R4011-REC204,Goods For Resale,03/12/2014,84.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014093,I-0284168,Zoggs International Limited,R4011-REC206,Goods For Resale,03/12/2014,338.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24014086,05H097-0011,Zurich Insurance plc (Zurich Municipal),R2800-TAC201,Insurances - Premises,11/12/2014,"6,603.11"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24014087,05H097-0013-00,Zurich Insurance plc (Zurich Municipal),R2801-SUP035,Insurances - Property All Risks,11/12/2014,"2,408.49"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24014087,05H097-0013-00,Zurich Insurance plc (Zurich Municipal),R2802-SUP035,Insurances - Engineering/Computer,11/12/2014,"8,551.63"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24014087,05H097-0013-00,Zurich Insurance plc (Zurich Municipal),R3500-SUP035,Insurance - Vehicles,11/12/2014,"9,253.14"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24014087,05H097-0013-00,Zurich Insurance plc (Zurich Municipal),R2800-SUP035,Insurances - Premises,11/12/2014,"11,996.46"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24014087,05H097-0013-00,Zurich Insurance plc (Zurich Municipal),R1410-SUP035,Insurance - Employee,11/12/2014,"26,742.04"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24014087,05H097-0013-00,Zurich Insurance plc (Zurich Municipal),R1411-SUP035,Insurance - Public Liability,11/12/2014,"44,420.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24014088,05H097-0017 14/15,Zurich Insurance plc (Zurich Municipal),R2802-SUP035,Insurances - Engineering/Computer,03/12/2014,"1,096.84"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24014036,14007,Bizin Ltd,R4317-ECD202,Non Staff Advertising,03/12/2014,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24013984,REFUND SWIM LESSONS 211114,REDACTED,R9332-REC206,Wet Courses,03/12/2014,52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014309,281114,REDACTED,R4700-REC213,Grants,23/12/2014,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24013978,C'FORD BOWLING CLUB,CINDERFORD BOWLING CLUB,R4980-ELE005,Miscellaneous Expenses,03/12/2014,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,24014329,15/043596,Collective Enterprises Limited,R1652-HOS001,Training Fees (External),23/12/2014,99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014028,251114,Coombs Everitt Architects Limited,R9303-DEV001,Fees - Planning Application,03/12/2014,172
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014325,277,CQR Consulting Limited,R4411-SUP005,Consultancy Fees,23/12/2014,"7,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014172,271114,Croft Hall Medical Practice,R4980-HAD001,Miscellaneous Expenses,10/12/2014,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014123,REFUND PLANNING FEE P0620/13/FUL,REDACTED,R9303-DEV001,Fees - Planning Application,10/12/2014,385
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014308,Forest Comm Cafe,Forest Community Cafe,R4700-COM001,Grants,23/12/2014,385
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24013708,52570,Forest of Dean Fasteners Ltd,R2703-RYC005,Waste Management,03/12/2014,52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014307,Forest Road Centre,Forest Road Unemployment Comm. Resource,R4700-COM001,Grants,23/12/2014,675
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014113,REDACTED,REDACTED,R1652-REC004,Training Fees (External),03/12/2014,48.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014113,REDACTED,REDACTED,R1652-REC004,Training Fees (External),03/12/2014,33.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24014226,46491,GV Health Ltd,R4200-REG001,Protective Clothing,23/12/2014,104.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014226,46491,GV Health Ltd,E9994-BAL100,Undeclared VAT,23/12/2014,20.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014054,HEWITSONS LLP CLIENT ACC,HEWITSONS LLP CLIENT ACCOOUNT,R4426-SUP004,Legal Expenses,11/12/2014,"85,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24014278,2352,INDEX WEST MIDLANDS LTD,R9309-LLC001,Fees - Land Charges,17/12/2014,29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014281,101214,Interserve Integrated Services Ltd,B6120-BAL100,Short Term Revenue Creditors (incl RIA) - Other Central government bodies,17/12/2014,"299,236.83"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014271,SINV14_004938,REDACTED,R1652-SUP004,Training Fees (External),17/12/2014,"1,425.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014255,REPAIR & RENEW GRANT (REDACTED),REDACTED,R4700-FLD001,Grants,17/12/2014,"5,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014254,REPAIR & RENEW GRANT,REDACTED,R4700-FLD001,Grants,17/12/2014,"3,848.95"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24013998,REDACTED,REDACTED,R9362-REG018,Wasps and Bees,03/12/2014,45.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014027,251114,REDACTED,R9303-DEV001,Fees - Planning Application,03/12/2014,110
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014029,251114,REDACTED,R9303-DEV001,Fees - Planning Application,03/12/2014,770
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014139,IP0723/14,REDACTED,R9301-BUC001,Fees - Building Regulations,10/12/2014,156
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Training & Development,24014236,OCT MSP COURSE,REDACTED,R1650-SUP020,Training Expenses,11/12/2014,8.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Training & Development,24014236,OCT MSP COURSE,REDACTED,R1650-SUP020,Training Expenses,11/12/2014,2.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014220,REDACTED,REDACTED,R9306-CCM202,Fees - Cemetery & cremation,17/12/2014,205
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014277,7029200472,NHS Gloucestershire CCG,R4014-REC213,Marketing,17/12/2014,700
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24013979,REDACTED,REDACTED,R4980-ELE005,Miscellaneous Expenses,03/12/2014,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24014095,OKELLS WITH F LAW,OKELLS WITH FRANCIS LAW LLP,R9309-LLC001,Fees - Land Charges,10/12/2014,11.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014259,48911,ROYAL TOWN PLANNING INSTITUTE,R4701-DEV001,Subscriptions,17/12/2014,290
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014125,REFUND SWIM LESSON 230814,REDACTED,R9332-REC206,Wet Courses,23/12/2014,116
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24014594,27,The Gaff Youth Centre,R4700-REC003,Grants,12/12/2014,"2,140.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24014280,TRC-RWI-11121,THE RESILIENCE CENTRE LTD,R1652-PLP004,Training Fees (External),17/12/2014,30
Travel and Subsistence Payments,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-SUP201,Car Allowances - mileage,19/12/2014,6.75
