Forest of Dean District Council Payments To Suppliers Between 2019-12-01 and 2019-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24032320,INV1912060481,Midwest Mobility Limited,C5000-CAP602,Grants,18/12/2019,"1,665.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032280,48948,Miles Architectural Ironmongery Limited,R2008-ADB201,R & M of Build - Reactive Repairs,18/12/2019,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032395,29456,Millie Miles Event Hire Limited,R4002-ELE004,Tools & Equipment - Lease/Rental,31/12/2019,321.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24032163,301119,Mills Newsagents,R4310-DRM001,Newspapers and Magazines,04/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032389,2019/146165,Mitcheldean and District Community Association,R2201-REC004,Room Hire,31/12/2019,90
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24032185,11994,Mobility & Care Services Ltd,C5000-CAP602,Grants,11/12/2019,"1,995.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24032164,FP/2018/00130,Monmouthshire County Council,R4411-BUC001,Consultancy Fees,04/12/2019,348.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Newent Closed Churchyard,24032197,147,Newent Parochial Church Council,R2075-HLD235,Grounds Maintenance - Contract,11/12/2019,162.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24032152,NEWENT TOWN COUNCIL COMM DEFIBRILLATOR 19/20,Newent Town Council,R4700-CCR206,Grants,04/12/2019,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032306,3540,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,18/12/2019,"2,999.36"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032271,O0446814,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,11/12/2019,73.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24032310,226,Orchard Recycling Services Ltd,R5005-WST004,TPP - Minor Contract Fees,18/12/2019,"3,448.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032255,2195159,P W Commercial Co Limited T/A Printwaste,R2704-ADB201,Refuse Collection,18/12/2019,63.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24032057,OP/I850820,Phoenix Software Limited,R4531-RYC201,IT - Purchase of Software,04/12/2019,54.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24032058,OP/I851167,Phoenix Software Limited,R4531-RYC201,IT - Purchase of Software,04/12/2019,254.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24032096,OP/I854754,Phoenix Software Limited,R4014-RYC201,Marketing,04/12/2019,329
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24032131,93250362,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,04/12/2019,13.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032316,OP/I645645,Probrand Limited,R4302-SUP022,Printing - Inks and Chemicals,23/12/2019,457.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032316,OP/I645645,Probrand Limited,R4510-SUP022,Delivery Charges,23/12/2019,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032179,25959,Pro-Door Limited,R2008-ADB201,R & M of Build - Reactive Repairs,04/12/2019,380
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032266,26001,Pro-Door Limited,R2008-ADB201,R & M of Build - Reactive Repairs,18/12/2019,"2,795.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,24032277,85001986,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,18/12/2019,"494,314.19"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24032321,INV-1467,R B Skip Hire Limited,R4323-CCM201,Skip Hire,23/12/2019,340
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032283,124(2019/2020),Rees Electrical & Son,R2008-REG019,R & M of Build - Reactive Repairs,18/12/2019,343
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032282,125(2019/2020),Rees Electrical & Son,R2008-REG019,R & M of Build - Reactive Repairs,18/12/2019,157.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032281,126(2019/2020),Rees Electrical & Son,R2008-ADB201,R & M of Build - Reactive Repairs,18/12/2019,251.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032173,145(2019/2020),Rees Electrical & Son,R5005-CPK001,TPP - Minor Contract Fees,04/12/2019,664.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032295,156(2019/2020),Rees Electrical & Son,R2008-ADB201,R & M of Build - Reactive Repairs,18/12/2019,84.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24032289,160(2019/2020),Rees Electrical & Son,R2003-FIE040,R & M of Build Emergency Works,18/12/2019,"1,297.71"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032401,165 (2019/2020),Rees Electrical & Son,R2008-REG019,R & M of Build - Reactive Repairs,31/12/2019,41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032400,166 (2019/2020),Rees Electrical & Son,R2008-REG019,R & M of Build - Reactive Repairs,31/12/2019,50.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24032142,13788,Revill Mowers Ltd,R3001-CCM201,Diesel,04/12/2019,44.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24032258,13862,Revill Mowers Ltd,R3001-CCM201,Diesel,11/12/2019,44.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24032304,1109473348,Royal Mail,R4520-ELE001,Postages - stamps,18/12/2019,167.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032198,9059976235,Royal Mail,R4520-ELE004,Postages - stamps,23/12/2019,"6,222.61"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032198,9059976235,Royal Mail,R4520-ELE004,Postages - stamps,23/12/2019,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032215,9060009800,Royal Mail,R4520-ELE004,Postages - stamps,18/12/2019,"1,482.18"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032342,9060054203,Royal Mail,R4520-ELE004,Postages - stamps,31/12/2019,"1,336.95"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032115,4893,Ruspidge Memorial Hall,R2201-REC004,Room Hire,04/12/2019,32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032214,4916,Ruspidge Memorial Hall,R2201-REC004,Room Hire,11/12/2019,32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24032276,REDACTED,REDACTED,R4970-HOM003,Rent Deposit Scheme,18/12/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032201,4110,Security 4U T/A Forge Security Services Limited,R4401-ADB201,Services - Fees and Charges,11/12/2019,35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032291,4116,Security 4U T/A Forge Security Services Limited,R5005-CPK001,TPP - Minor Contract Fees,18/12/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032290,4117,Security 4U T/A Forge Security Services Limited,R2008-REG019,R & M of Build - Reactive Repairs,18/12/2019,375
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032296,4118,Security 4U T/A Forge Security Services Limited,R2008-REG019,R & M of Build - Reactive Repairs,18/12/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24032252,4119,Security 4U T/A Forge Security Services Limited,R2008-FIE040,R & M of Build - Reactive Repairs,18/12/2019,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032334,4120,Security 4U T/A Forge Security Services Limited,R2008-REG019,R & M of Build - Reactive Repairs,31/12/2019,725
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24032346,4122,Security 4U T/A Forge Security Services Limited,R2003-FIE040,R & M of Build Emergency Works,31/12/2019,"1,425.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032348,4123,Security 4U T/A Forge Security Services Limited,R4002-ELE004,Tools & Equipment - Lease/Rental,31/12/2019,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032247,9504031981,Shred-it Limited,R2704-ADB201,Refuse Collection,18/12/2019,75.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Water Sampling,24032203,INV0200526,South East Water Limited,R4401-REG020,Services - Fees and Charges,11/12/2019,739
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24032133,ARINV/00000176,South Gloucestershire and Stroud Academy Trust,R5006-REC002,Sub Contractor Payments,04/12/2019,"15,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24032165,ARINV/00000195,South Gloucestershire and Stroud Academy Trust,R2101-REC002,Gas,04/12/2019,137.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Internal Audit,24032394,790,South West Audit Partnership Limited (SWAP),R5005-SUP010,TPP - Minor Contract Fees,31/12/2019,"24,820.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lawnstone Site,24032132,CIN785,Speller Metcalfe Living Ltd,C1000-CAP308,Acquisition Of Land,04/12/2019,"8,656.85"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lawnstone Site,24032132,CIN785,Speller Metcalfe Living Ltd,C1000-CAP308,Acquisition Of Land,04/12/2019,"97,309.82"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lawnstone Site,24032275,CIN791,Speller Metcalfe Living Ltd,C1000-CAP308,Acquisition Of Land,18/12/2019,"51,649.51"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lawnstone Site,24032275,CIN791,Speller Metcalfe Living Ltd,C1000-CAP308,Acquisition Of Land,18/12/2019,"5,417.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032084,433020,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,04/12/2019,483.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24032189,782374,SRCL Ltd t/a Text Anywhere,R4533-SUP005,IT - Repair and Maint,11/12/2019,5.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028878,213/103274,Stepbridge Vehicle Services Limited,R3005-CCM201,MOT & HGV Tests,06/12/2019,12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028878,213/103274,Stepbridge Vehicle Services Limited,R3005-CCM201,MOT & HGV Tests,06/12/2019,33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24032207,10412661,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,11/12/2019,11.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24032207,10412661,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,11/12/2019,3.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24032398,401526820,Stroud District Council,R4411-BUC001,Consultancy Fees,31/12/2019,470
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24032182,REDACTED,Tenancy Deposit Solutions Ltd T/A mydeposits,R4970-HOM003,Rent Deposit Scheme,04/12/2019,"1,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24032288,REDACTED,Tenancy Deposit Solutions Ltd T/A mydeposits,R4970-HOM003,Rent Deposit Scheme,18/12/2019,"1,510.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032205,1054,The Community Centre Yorkley,R2201-REC004,Room Hire,11/12/2019,132
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Chief Executive,24032144,1790,The Financial Reporting Council (FRC),R4425-COR002,Professional Fees,11/12/2019,279
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24032354,55180b,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,31/12/2019,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24032355,55385b,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,31/12/2019,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24032356,55790b,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,31/12/2019,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24032357,55840b,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,31/12/2019,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24032259,6800859906,Thomson Reuters,R4309-SUP004,Books,18/12/2019,"16,668.72"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24032245,841454982,Thomson Reuters,R4309-SUP004,Books,11/12/2019,"2,104.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24032174,907766,Tindle Newspapers Wales and Borders Ltd,R4317-SUP004,Non Staff Advertising,04/12/2019,102.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24032175,907767,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,04/12/2019,102.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24032286,907887,Tindle Newspapers Wales and Borders Ltd,R4317-SUP004,Non Staff Advertising,18/12/2019,102.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24032244,907888,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,18/12/2019,82.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032343,54856,Toolite,R2008-ADB201,R & M of Build - Reactive Repairs,31/12/2019,22.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24032145,3452HJ076,Travis Perkins Trading Co. Limited,R4026-CCM201,Operational Materials,04/12/2019,133.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032138,1000,TrunkArb Tree Surgery Limited,R4400-CPK001,Services - Professional Fees,04/12/2019,"1,050.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24032089,999,TrunkArb Tree Surgery Limited,R2070-OPS001,Tree Work,04/12/2019,545
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24032089,999,TrunkArb Tree Surgery Limited,R2070-OPS001,Tree Work,04/12/2019,"6,160.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24032167,3IN/10347477,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,11/12/2019,"3,747.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24032211,3IN/10348020,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,11/12/2019,489.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032393,31314,Two Rivers Housing (DF Grants & General),R4980-HOM001,Miscellaneous Expenses,31/12/2019,155
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24032128,92999111,Vodafone Limited,R4507-HLD221,Comms - Mobile Telephones,11/12/2019,"2,604.08"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24032184,1403,W R B Builders,C5000-CAP602,Grants,11/12/2019,"5,956.12"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032176,stw-INV03158748,Water Plus Select Limited,R2401-ADB201,Water Services - Metered,04/12/2019,116.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032178,stw-INV03169822,Water Plus Select Limited,R2401-CPK001,Water Services - Metered,04/12/2019,"1,080.91"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032225,stw-INV03191368,Water Plus Select Limited,R2401-REG019,Water Services - Metered,11/12/2019,171
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032223,stw-INV03191550,Water Plus Select Limited,R2401-REG019,Water Services - Metered,11/12/2019,365.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24032249,stw-INV03205276,Water Plus Select Limited,R2401-CCM202,Water Services - Metered,11/12/2019,54.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032248,stw-INV03210289,Water Plus Select Limited,R2401-REG019,Water Services - Metered,18/12/2019,51.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24032318,185575,Wealden Leisure Limited T/A Freedom Leisure,R5005-REC002,TPP - Minor Contract Fees,18/12/2019,"8,046.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032322,29562,Wellbeing Group (UK) Limited T/a Wellbeing Group,R4002-ADB201,Tools & Equipment - Lease/Rental,23/12/2019,185.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24032228,1639519,West Mercia Energy (WME),R2100-CCM201,Electricity,11/12/2019,35.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032181,1645009,West Mercia Energy (WME),R2101-ADB201,Gas,04/12/2019,"1,039.83"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032351,1648120,West Mercia Energy (WME),R2101-ADB201,Gas,31/12/2019,"1,419.96"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24032366,1653087,West Mercia Energy (WME),R2100-CCM201,Electricity,31/12/2019,177.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24031572,33327391,West Oxfordshire District Council,R4535-SUP005,IT - Licences,04/12/2019,876.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environment - Service Management and Support Services,24031572,33327391,West Oxfordshire District Council,R4535-ESM001,IT - Licences,04/12/2019,"21,728.53"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24031572,33327391,West Oxfordshire District Council,R4535-REG009,IT - Licences,04/12/2019,452.47
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24031572,33327391,West Oxfordshire District Council,R4535-REG002,IT - Licences,04/12/2019,452.47
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24031572,33327391,West Oxfordshire District Council,R4535-DEV001,IT - Licences,04/12/2019,"21,276.05"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24031572,33327391,West Oxfordshire District Council,R4535-LLC001,IT - Licences,04/12/2019,"3,484.42"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24032222,1-69905,Woodlands Veterinary Clinic Limited,R4415-REG002,Vet Inspection of Commercial Premises,11/12/2019,250.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24032379,1-70266,Woodlands Veterinary Clinic Limited,R4415-REG002,Vet Inspection of Commercial Premises,31/12/2019,243.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Services,24032353,INV/443,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,31/12/2019,"1,579.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Services,24032350,INV/444,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,31/12/2019,672.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Services,24032352,INV/445,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,31/12/2019,625.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24032262,1032228,Abbey Equine Clinic,R4415-REG002,Vet Inspection of Commercial Premises,18/12/2019,570.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24032183,REDACTED,Brand Mellon Solicitors,R9309-LLC001,Fees - Land Charges,04/12/2019,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24032183,REDACTED,Brand Mellon Solicitors,R9309-LLC001,Fees - Land Charges,04/12/2019,122.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24032172,COMS GRANT 4 FRIENDS SCARR,Friends of Scarr Bandstand,R4700-COM001,Grants,04/12/2019,666.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24032287,JC/DEBT0000061,HMCTS,R4426-HBP001,Legal Expenses,18/12/2019,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24032403,REDACTED,REDACTED,R4400-HOM003,Services - Professional Fees,18/12/2019,450
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24032309,REDACTED,REDACTED,R4970-HOM003,Rent Deposit Scheme,18/12/2019,"1,510.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24032102,REDACTED,REDACTED,R4970-HOM003,Rent Deposit Scheme,04/12/2019,750
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24032254,10173415,Three Counties Equine Hospital LLP,R4426-SUP004,Legal Expenses,11/12/2019,76.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24032254,10173415,Three Counties Equine Hospital LLP,R4426-SUP004,Legal Expenses,11/12/2019,"1,875.00"
Purchase Card Data,,,,,,,,,
Travel and Subsistence Payments,,,,,,,,,
Legal and Member Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/12/2019,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/12/2019,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/12/2019,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/12/2019,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3407-DRM001,Car Parking,20/12/2019,3.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,20/12/2019,50.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,20/12/2019,36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,20/12/2019,36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,20/12/2019,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/12/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/12/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/12/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/12/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/12/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/12/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/12/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/12/2019,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/12/2019,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/12/2019,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/12/2019,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/12/2019,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
